title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,13.5,455.2,210.8,604.2,"na",22.0,503.8,229.3,13772.0,6911.8,15743.7,537.0,134.7,38585.8,7212.5,290.9,638.1,1013.2,8994.5,21618.1,1307.7,18678.9,2716.9,54329.4,918.0,"na",1682.4,257.0,91.1,1345.8,145.9,208.1,2887.1,306.5,73.0,30.9,159.6,816.3,231.9,2190.2,1819.0,191.5,91.2,202.5,221.9,101.7,121.7,477.4,447.0,1821.1,4787.6,277.7,63.5,"na","na",662.9,86.8,691.6,163.1,89.1,118.2,194.6,82.3,271.6,132.4,4.8,278.6,"na",366.4,511.7,138.0,119.6,167.9,"na",260.4,52.2,208.8,"na",16333.6,"na",267.3,64.6,243.5
1976,19.5,470.8,226.9,617.0,"na",23.7,523.6,238.0,14658.7,7055.1,16651.2,612.1,139.8,41041.7,7377.2,319.0,649.2,1130.3,9545.9,22729.6,1480.4,19979.7,2827.0,57692.9,983.7,"na",1788.9,266.4,94.4,1538.7,153.3,218.7,3110.8,326.1,84.8,34.9,187.6,922.9,247.5,2358.4,1808.9,203.7,107.1,212.5,238.1,103.1,128.8,503.4,503.9,1896.9,4976.0,310.4,74.7,"na","na",730.0,96.4,775.1,179.2,91.4,119.2,199.1,82.4,298.1,137.6,6.6,310.0,"na",427.9,565.0,161.4,125.7,176.0,"na",297.4,58.3,268.4,"na",17460.7,"na",263.2,16.8,245.7
1977,28.3,494.8,219.2,647.6,"na",23.4,516.8,248.3,14529.7,7375.7,17742.8,658.0,144.3,42146.5,7719.8,341.9,671.1,1198.7,10026.0,22968.2,1675.7,21010.2,3010.5,59889.3,1017.0,"na",1811.7,268.6,98.4,1629.8,154.4,229.7,3085.1,326.5,95.4,43.9,201.5,882.1,245.4,2281.4,1831.3,208.8,115.9,225.9,287.4,110.6,136.0,542.7,588.6,1850.1,5083.2,371.5,72.5,"na","na",755.1,109.3,748.0,177.3,92.0,118.9,217.5,87.2,320.0,138.4,8.7,332.6,"na",499.8,547.1,161.6,132.0,198.0,"na",323.2,57.2,298.3,"na",18443.4,"na",354.9,16.3,243.8
1978,31.0,495.6,236.8,649.9,"na",25.3,551.4,255.4,15242.2,7822.3,19030.9,695.2,162.8,43709.9,8198.8,374.2,705.6,1260.0,10825.3,24174.7,1826.3,21479.0,3175.4,62740.8,1127.4,"na",1849.0,277.8,104.4,1822.9,158.0,237.9,3234.4,327.8,99.6,44.9,209.2,930.5,247.0,2400.2,1895.5,228.2,120.5,249.3,326.0,119.9,145.4,589.0,651.4,1975.9,5421.1,426.2,78.4,"na","na",874.0,119.0,775.2,200.6,88.1,117.4,224.3,93.0,342.8,149.3,8.5,365.8,"na",537.3,530.4,167.2,136.7,221.3,"na",307.0,52.2,348.8,"na",18755.9,"na",369.9,19.7,256.0
1979,42.2,527.1,246.4,662.1,"na",28.0,550.7,262.8,15637.3,7967.9,19830.9,745.0,177.7,44048.0,8365.3,436.3,727.3,1335.9,11128.4,24713.0,2062.1,21319.9,3319.6,63878.9,1200.3,"na",1931.1,266.6,108.5,1831.3,167.1,241.9,3341.8,314.3,119.1,47.8,229.4,992.9,260.9,2389.7,1917.5,241.1,123.8,236.2,355.0,125.6,159.8,634.3,673.4,2035.8,5491.1,480.8,87.6,"na","na",950.6,144.6,838.8,200.0,89.0,121.9,231.0,99.6,349.1,162.1,9.2,387.1,"na",653.4,552.9,180.1,139.1,225.1,"na",294.5,40.5,352.1,"na",18438.2,"na",379.2,22.9,242.4
1980,99.3,488.3,240.4,634.3,"na",31.2,505.6,271.3,14543.3,8338.2,20216.3,798.3,191.5,41027.3,8700.7,455.6,804.2,1424.4,10477.5,23957.2,2012.9,20008.1,3363.6,61243.6,1163.0,"na",1898.0,266.1,107.2,1689.8,157.1,224.6,3019.9,268.8,120.7,61.9,256.9,1044.2,251.7,2221.3,1646.5,246.2,126.0,230.5,396.5,113.0,157.0,644.0,590.7,1929.6,4904.7,476.2,86.2,"na","na",1047.7,163.3,779.8,199.0,86.3,131.5,215.1,103.8,346.7,168.3,16.9,365.7,"na",607.1,492.6,178.2,129.1,232.5,"na",295.3,32.4,364.0,"na",17062.4,"na",417.9,40.1,248.5
1981,109.6,457.3,219.5,628.6,"na",31.6,465.8,243.0,13618.8,8442.1,20492.4,808.9,187.9,38906.5,8777.5,522.1,798.7,1506.2,10223.0,23092.6,2236.0,19020.2,3320.8,59398.9,1124.0,"na",1788.2,247.7,108.2,1611.9,161.5,222.4,2759.0,254.8,130.6,69.0,296.4,1017.0,241.7,2024.6,1537.7,231.7,134.0,221.4,441.5,101.4,160.1,697.6,584.0,1900.5,4655.7,473.8,114.3,"na","na",1172.3,175.3,726.2,186.6,82.5,134.9,202.8,110.4,325.1,175.9,18.5,328.0,"na",727.4,449.3,204.5,127.8,224.0,"na",308.0,32.3,326.0,"na",16059.7,"na",434.7,34.9,270.3
1982,121.8,439.5,209.0,621.3,"na",29.2,441.2,236.1,12965.7,8388.4,20711.2,846.2,187.1,37103.0,8733.0,541.3,753.4,1595.6,9969.2,22393.6,2415.2,18131.1,3309.6,57814.2,1167.7,"na",1608.5,234.6,105.7,1597.2,165.9,206.1,2614.0,220.7,138.2,75.2,336.5,969.8,224.6,1884.5,1559.2,236.8,131.0,210.5,456.7,89.9,155.1,728.3,635.4,1809.7,4404.3,471.5,129.7,"na","na",1227.5,183.7,640.5,180.3,82.7,133.4,195.4,122.0,307.3,189.5,27.3,325.1,"na",804.6,423.6,200.5,118.5,206.3,"na",329.2,35.6,316.6,"na",15295.0,"na",433.2,35.5,274.6
1983,123.2,448.4,204.3,596.4,"na",26.3,403.9,229.2,12661.4,8273.5,20925.1,844.5,191.4,36665.6,8640.4,542.5,711.5,1648.9,10110.7,22011.8,2637.8,17955.2,3226.4,57590.7,1152.9,"na",1518.1,256.6,101.9,1638.1,171.9,201.9,2569.4,209.8,155.8,68.9,370.6,988.8,209.5,1851.1,1516.2,226.9,117.5,200.0,448.4,81.8,147.5,766.2,771.8,1816.1,4406.0,497.4,144.7,"na","na",1202.5,197.1,610.3,176.3,79.6,116.5,204.0,134.1,318.7,188.8,30.2,291.3,"na",877.9,379.5,211.4,116.1,231.7,"na",324.9,31.5,324.6,"na",15234.5,"na",423.0,40.5,278.0
1984,140.1,425.0,198.6,618.6,"na",32.3,392.5,220.3,12754.0,8259.5,21219.8,807.9,187.5,37644.7,8602.2,595.9,730.0,1681.1,10477.2,22109.3,2823.3,18544.7,3229.0,58864.5,1191.6,"na",1539.8,248.1,100.7,1695.3,171.4,215.6,2560.7,207.1,172.5,69.1,398.9,940.2,211.9,1787.6,1823.6,232.2,109.3,207.7,477.4,80.2,138.3,823.6,826.2,1732.6,4620.9,501.3,160.0,"na","na",1279.5,193.8,611.9,185.6,80.9,119.6,167.6,144.5,326.0,189.5,33.5,278.7,"na",929.2,365.3,224.3,124.0,241.7,"na",367.3,27.5,318.5,"na",15725.4,"na",394.1,39.4,301.8
1985,172.0,388.1,200.3,600.0,160.4,34.8,400.2,201.9,12987.5,8374.1,21766.4,851.9,192.2,37482.7,940.6,632.7,676.2,1731.4,10552.6,22104.4,3015.3,18626.8,3218.5,59249.1,1241.0,491.0,1556.1,253.6,97.9,1820.3,178.6,211.7,2648.8,214.1,177.1,85.2,406.9,914.7,215.0,1770.0,1615.2,242.1,103.5,212.1,468.0,80.2,132.3,896.9,917.4,1726.2,4427.6,537.4,162.3,421.1,167.2,1344.6,194.7,622.1,195.4,78.4,115.5,150.4,155.2,332.0,177.9,43.8,295.1,4943.7,954.6,390.3,228.2,123.2,231.9,95.6,338.6,29.0,392.8,1271.6,15726.1,232.5,407.1,40.3,295.5
1986,207.2,447.8,210.5,619.6,168.1,34.9,450.0,212.8,13384.6,8413.7,22315.1,823.8,201.9,38679.9,934.7,659.8,607.5,1699.7,10980.1,22683.8,3014.1,19211.0,3406.3,60995.0,1402.5,580.7,1559.5,276.7,103.3,1934.3,177.6,205.1,2784.0,211.3,180.7,86.4,409.7,909.7,225.4,1810.5,1639.6,245.2,102.2,197.4,494.1,97.9,137.0,945.1,842.3,1766.2,4483.8,588.5,168.0,384.1,139.9,1370.7,188.1,685.6,206.1,80.2,124.5,158.1,166.9,344.3,194.1,50.4,314.3,5006.3,949.4,407.5,266.9,120.2,237.2,69.6,369.8,31.0,433.8,1277.7,16280.9,238.5,425.7,44.6,285.4
1987,227.2,475.9,217.0,630.9,158.4,34.3,454.6,204.9,13434.9,8455.3,22961.6,859.9,199.5,39331.7,923.2,662.4,640.6,1771.6,11316.1,22835.8,3142.8,19713.0,3514.0,62293.3,1447.6,574.8,1627.2,261.6,108.3,2054.7,187.0,205.4,2725.2,195.9,183.4,87.7,425.6,944.8,226.2,1824.9,1604.1,266.2,100.9,206.6,511.9,86.7,152.8,975.3,891.6,1845.4,4491.0,621.6,165.7,371.8,153.6,1421.1,193.7,691.8,209.5,84.5,137.5,183.0,181.4,349.2,185.5,53.5,346.6,5050.8,989.7,378.9,279.5,117.4,270.1,69.6,428.8,21.5,451.6,1330.2,16664.7,226.4,408.0,52.1,302.6
1988,270.9,474.6,215.6,655.8,161.9,37.1,466.3,217.0,13562.0,8319.8,23571.8,915.1,200.5,40675.0,955.0,708.3,645.4,1861.3,12243.0,22896.2,3262.4,20399.8,3584.0,64246.7,1482.6,555.7,1709.8,262.3,119.6,2202.7,196.4,198.0,2727.5,193.2,182.6,87.1,431.4,976.0,225.4,1808.0,1698.3,274.2,115.2,192.3,537.1,79.5,167.6,1070.7,929.0,1876.5,4807.0,739.1,162.0,372.8,147.3,1406.8,210.0,726.8,196.5,87.1,134.5,197.3,194.8,356.8,180.1,38.2,324.4,5000.7,986.5,365.2,321.6,115.0,300.8,69.5,459.8,19.9,511.8,1219.8,17283.3,278.6,423.9,54.6,332.2
1989,285.4,434.6,213.9,682.5,158.4,40.2,460.0,212.9,13644.0,8323.3,24291.6,947.7,203.5,41286.7,921.2,737.9,706.7,1936.0,13072.7,22928.1,3409.2,20598.6,3633.7,65578.3,1517.6,522.2,1770.7,252.9,133.7,2337.5,202.7,189.6,2576.1,187.0,192.8,91.3,450.5,1024.5,226.1,1857.6,1743.7,297.7,123.3,188.4,570.7,82.1,172.4,1165.1,1031.6,1909.3,5017.2,855.8,160.7,382.0,151.6,1502.6,219.3,720.0,198.0,90.3,119.4,222.5,208.3,356.4,227.1,42.2,335.8,5111.4,979.1,363.1,366.3,115.2,353.7,69.7,436.2,16.8,565.8,1170.7,17325.2,267.1,411.0,50.6,344.9
1990,300.5,412.1,223.2,701.9,166.2,39.5,486.7,141.0,13758.7,8365.9,25050.7,965.8,218.9,41710.7,954.9,803.3,836.7,1993.5,13925.0,23143.1,3657.2,20315.9,3726.8,66761.4,1478.2,483.3,1747.3,271.0,140.8,2320.0,205.8,173.6,2688.9,183.9,213.1,92.0,465.7,976.1,225.8,1894.9,1753.8,313.8,130.5,195.5,653.2,90.4,176.9,1212.5,1069.4,1924.4,5277.5,1041.7,106.0,440.6,145.0,1580.4,262.7,758.2,202.3,102.7,119.6,233.0,217.4,325.4,225.4,43.1,363.1,5042.3,1158.0,364.1,444.3,99.6,421.6,93.3,462.1,25.4,587.5,1271.6,16988.2,202.8,416.2,60.0,348.8
1991,365.4,425.1,241.4,681.1,160.4,35.9,523.1,88.8,13918.0,8030.4,25003.8,977.2,204.4,41903.9,750.9,774.6,832.2,1995.6,14541.2,22761.8,3817.5,20033.0,3758.5,66907.6,1504.1,467.7,1659.2,275.9,145.7,2520.5,211.1,143.0,2815.2,186.8,208.4,103.4,457.9,992.8,218.4,2001.3,1752.5,316.1,130.7,166.3,692.1,98.7,182.2,1234.1,1146.3,1900.6,5368.5,1258.0,74.7,444.9,159.6,1660.4,284.7,735.1,187.6,99.5,111.1,225.8,229.0,308.4,234.0,39.0,300.0,4917.1,1235.3,345.6,451.8,87.9,458.6,103.8,461.1,24.1,608.2,1160.6,16713.4,216.5,401.8,58.2,352.1
1992,366.7,448.2,234.7,686.6,155.9,38.3,535.5,81.9,13971.7,7250.1,25045.1,1024.3,196.0,42927.2,613.7,840.9,821.9,2042.4,15477.1,22138.5,3975.6,20405.0,3933.7,67972.3,1552.1,398.4,1688.9,279.3,156.6,2736.1,231.0,138.0,2832.2,185.0,210.6,100.2,445.4,1084.7,213.4,1995.8,1771.3,321.4,166.4,168.3,745.1,103.0,192.8,1297.5,1233.4,1931.9,5495.1,1525.4,112.3,416.4,84.0,1683.3,309.0,780.4,192.2,101.6,116.2,276.8,248.5,284.7,259.4,40.4,252.3,4742.0,1189.1,366.0,463.7,80.1,502.5,116.1,487.9,33.2,625.0,857.5,17032.8,175.0,474.4,63.5,362.1
1993,381.6,445.7,237.2,725.9,150.9,43.9,525.1,95.1,13854.8,5748.2,24438.3,1059.4,206.0,43238.6,541.4,916.3,847.8,2073.0,16218.5,20593.6,4153.3,20620.7,4017.8,67677.0,1613.6,282.1,1697.3,262.7,171.1,3046.8,245.6,140.3,2886.5,193.8,209.3,104.8,428.0,1037.5,204.3,1925.5,1788.3,333.9,173.9,160.1,785.9,104.6,197.9,1314.1,1287.4,1906.2,5407.3,1683.6,103.5,321.3,73.0,1687.2,345.7,771.5,205.2,99.2,121.5,288.2,270.6,292.0,247.0,41.2,235.0,3948.0,1225.4,353.7,504.5,66.7,575.2,64.0,563.0,29.1,667.5,496.0,17236.2,181.9,438.7,80.4,376.2
1994,399.0,431.9,234.6,755.2,139.6,46.1,578.3,92.2,13924.2,4999.8,24700.8,1111.7,206.3,44503.3,472.3,949.7,905.4,2136.1,17186.2,19912.1,4437.1,21265.9,4266.6,69204.0,1721.4,228.6,1726.1,271.1,187.3,3115.1,253.7,146.9,2863.9,205.5,202.8,113.7,427.2,1076.7,214.3,1864.2,1777.6,338.1,186.3,166.9,809.0,113.8,220.4,1413.3,1328.8,1903.5,5694.3,1850.0,136.8,248.1,67.3,1821.1,385.5,776.5,208.2,112.6,131.9,304.2,289.8,309.3,249.2,43.7,219.5,3530.5,1358.7,375.9,578.4,69.6,641.0,65.0,543.7,22.6,709.5,403.2,17718.6,157.9,498.6,89.6,394.3
1995,399.7,430.4,232.9,785.4,125.5,60.1,575.9,100.4,14212.1,4465.4,25225.3,1131.0,220.8,45138.8,462.9,995.3,945.6,2210.7,18317.0,19713.7,4442.7,21263.2,4416.8,70364.1,1799.2,205.5,1848.2,251.8,205.6,3394.1,266.2,167.4,2865.1,215.3,197.2,111.6,462.9,1177.1,206.6,1879.3,1758.6,352.6,198.8,156.8,864.7,116.2,247.7,1581.3,1313.8,1974.6,5814.5,2019.7,142.0,243.4,62.3,1690.1,404.0,810.0,204.1,121.2,148.4,341.9,313.7,316.5,267.0,45.6,266.6,3105.0,1298.6,359.9,622.9,68.5,712.1,59.4,600.4,25.7,763.0,393.7,17724.8,132.1,484.0,98.9,419.6
1996,385.3,446.1,240.3,801.7,111.7,60.9,623.2,90.2,14460.8,3857.8,25535.5,1147.7,241.1,46317.3,505.2,998.0,975.5,2252.4,19187.4,19433.2,4533.3,21919.0,4527.6,71852.9,1896.9,203.3,1889.2,260.2,224.8,3722.0,274.5,175.0,2904.9,234.0,186.2,123.8,488.8,1200.9,214.2,1916.5,1798.4,365.8,194.1,145.3,924.8,121.9,247.8,1701.0,1345.8,1945.2,5847.0,2156.3,138.6,205.9,64.2,1720.4,445.5,796.8,217.0,118.9,152.9,357.8,328.0,369.9,254.5,47.9,252.6,2645.5,1369.9,384.3,630.6,71.3,776.9,68.8,624.6,29.3,766.4,292.7,18309.4,128.7,403.7,114.2,429.8
1997,392.9,449.0,245.3,831.4,106.9,70.0,638.3,87.3,14623.8,3842.7,26872.7,1184.9,243.4,47171.7,522.7,1033.1,1032.5,2327.9,20254.6,19632.4,4713.8,22359.7,4755.9,74044.3,2016.5,179.0,1968.9,274.7,238.4,4119.9,280.5,168.5,2900.1,227.1,186.4,141.1,518.3,1270.4,211.3,1936.3,1754.0,372.2,192.6,148.1,1026.5,133.1,245.4,1831.6,1414.0,1957.8,5800.4,2391.6,154.6,207.9,64.6,1770.2,512.0,838.8,220.5,125.5,152.1,386.8,337.3,388.4,289.0,50.6,267.7,2656.6,1423.3,358.9,668.9,71.9,788.9,68.9,637.0,13.6,797.0,289.0,18620.6,140.3,432.1,131.0,438.3
1998,391.1,458.2,254.1,831.4,112.2,77.8,645.2,92.1,14901.7,3675.6,27238.4,1202.6,253.4,47338.9,512.6,1047.1,1082.7,2386.7,19833.0,19722.3,4911.4,22787.9,4936.0,74577.3,2085.3,169.1,2002.3,278.1,243.9,4216.5,275.2,173.7,2902.3,220.2,193.1,143.9,545.9,1363.3,219.1,2002.5,1743.1,367.0,184.7,154.7,980.7,149.3,260.6,1968.0,1399.1,1959.4,5569.5,2051.9,229.6,172.9,73.5,1868.5,445.1,844.0,221.6,127.5,153.3,390.0,348.3,439.7,315.7,51.9,235.9,2512.3,1532.0,361.3,681.4,80.2,741.4,74.5,634.6,21.0,821.9,298.3,18917.2,139.5,472.6,143.5,445.2
1999,383.2,430.0,250.2,845.4,107.4,69.1,619.5,85.2,14826.1,3654.2,27984.5,1272.0,252.7,48284.4,481.3,1119.3,1100.2,2469.7,20697.1,19602.8,5042.1,23467.1,4990.0,76268.8,2138.5,155.7,2061.2,270.5,246.1,4451.8,245.5,173.1,2810.2,218.7,186.1,130.7,560.4,1385.6,222.7,2030.2,1729.1,374.4,193.8,148.6,1024.7,168.8,277.8,2140.6,1412.5,1966.9,5681.8,2200.1,256.1,144.4,61.2,1887.0,489.4,868.0,218.9,128.7,156.9,372.7,361.3,463.1,323.9,51.3,190.5,2588.1,1541.7,356.9,677.0,73.2,764.7,80.5,625.8,35.2,883.2,269.7,19518.9,140.4,506.8,160.1,451.1
2000,380.1,430.7,243.0,838.2,119.7,67.7,633.2,86.8,14647.9,3588.3,28582.5,1283.5,267.4,48319.3,475.8,1112.2,1123.6,2483.6,21279.8,19392.6,5123.2,23709.3,4913.3,76901.8,2056.3,155.4,2042.7,260.3,232.8,4765.9,241.4,167.5,2745.9,210.7,191.2,137.1,551.9,1422.0,220.1,1994.1,1703.9,397.3,200.8,143.6,1136.9,166.6,279.4,2261.5,1455.8,1930.0,5586.1,2263.1,257.3,146.9,48.0,1965.2,494.7,882.3,201.6,131.5,153.1,346.7,371.2,426.4,317.9,60.4,197.4,2542.2,1578.0,333.6,719.5,73.4,743.8,87.1,666.3,28.0,914.3,252.9,19701.4,140.8,510.4,170.6,457.0
