title         = ASCII CSV version of worksheet 31, "Coal: Production" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_coal_production_ton.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = million tonnes

"YEAR","AU","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CN","CO","CZ","DE","ES","FR","GB","GR","HU","ID","IN","JP","KR","KZ","MX","NZ","PK","PL","RO","RU","TH","TR","UA","US","VE","VN","ZA","ZW"
1989,201.7,34.3,1195.5,761.1,2481.7,2.2,60.0,2356.8,120.6,2.6,183.6,1590.4,2065.3,0.9,967.0,31.3,4838.5,6.7,70.5,1054.2,19.9,114.1,482.3,36.5,14.5,99.8,51.9,20.0,8.7,215.3,10.2,20.8,138.4,6.8,2.7,2.7,249.4,61.3,409.8,9.0,52.2,180.2,889.7,2.1,5.1,176.3,5.1
1990,210.4,31.7,1058.5,726.3,2454.0,2.3,55.4,2285.8,124.2,2.5,182.6,1628.2,1889.6,0.8,1008.8,29.8,4739.9,4.6,68.3,1079.9,20.5,102.8,426.7,36.0,13.6,92.8,51.9,17.6,10.7,223.3,8.3,17.2,131.4,6.9,2.6,2.8,215.3,38.2,395.3,12.4,47.4,164.9,933.6,2.1,5.1,174.8,5.5
1991,218.4,28.4,955.9,648.7,2388.1,2.4,53.7,2168.8,107.0,2.6,186.4,1661.8,1695.4,0.9,981.1,31.3,4556.9,5.2,71.1,1087.4,21.2,96.2,345.8,33.9,12.9,94.2,52.7,17.0,13.8,239.9,8.1,15.1,130.0,6.4,2.7,2.8,209.8,32.4,353.3,14.6,46.1,135.6,903.5,2.4,5.2,178.4,5.6
1992,229.0,30.3,892.6,623.7,2413.5,2.4,47.5,2105.5,101.2,1.9,182.4,1715.2,1611.5,0.7,976.7,32.6,4519.0,4.7,65.6,1116.4,23.5,86.6,307.3,33.3,11.8,84.5,55.1,15.8,22.4,253.8,7.6,12.0,126.5,6.1,3.0,3.0,198.4,38.4,337.3,15.4,51.4,133.6,905.0,2.5,5.2,174.4,5.5
1993,228.1,29.0,835.5,553.1,2397.8,2.2,43.8,1998.2,88.6,1.6,189.8,1758.6,1481.3,1.1,933.3,31.9,4396.0,4.6,69.0,1150.7,21.7,85.2,279.7,31.8,11.0,68.2,54.8,12.6,27.6,263.2,7.2,9.4,111.9,6.6,3.3,3.1,198.6,39.8,305.9,15.6,48.6,115.7,857.7,4.0,6.5,182.3,5.3
1994,233.5,28.8,787.2,489.7,2440.2,2.3,40.9,2043.9,74.1,1.5,203.6,1861.6,1364.6,1.1,1019.4,33.8,4484.1,5.1,72.8,1239.9,22.7,77.0,259.5,29.5,9.5,49.0,56.7,13.9,32.9,270.9,6.9,7.4,104.6,9.0,3.0,3.0,200.7,40.5,272.0,17.1,54.4,94.4,937.6,4.4,6.0,195.8,5.5
1995,245.4,30.8,774.4,446.0,2564.3,2.3,38.2,2040.7,74.6,1.4,214.1,2019.2,1312.9,1.1,1021.0,36.7,4605.0,5.2,75.0,1360.7,25.7,74.3,245.9,28.5,8.9,53.0,57.7,12.2,41.8,289.0,6.3,5.7,83.4,8.9,3.6,3.2,200.7,41.1,262.8,18.4,55.1,83.8,937.1,4.3,6.9,206.2,5.5
1996,254.5,31.3,767.1,420.8,2608.0,2.1,34.4,2071.7,73.2,1.3,213.6,2095.8,1278.2,1.0,1050.7,40.4,4679.7,4.8,75.9,1396.7,30.1,73.9,235.1,27.4,8.6,50.2,59.8,15.1,50.4,311.0,6.5,5.0,76.8,9.7,3.6,3.5,201.7,41.9,256.5,21.7,56.4,70.5,965.1,4.2,8.8,206.3,5.2
1997,278.9,29.7,741.6,411.5,2622.2,2.0,33.7,2107.5,83.0,1.3,227.2,2124.5,1255.5,1.0,1077.0,44.6,4729.7,5.7,78.8,1387.5,32.3,73.5,223.3,26.5,7.3,48.5,58.8,15.6,54.8,319.4,4.3,4.5,72.6,9.4,3.6,3.1,200.9,33.8,245.0,23.4,59.9,76.9,988.8,5.3,11.3,219.9,5.3
1998,287.9,30.1,680.6,394.7,2559.9,2.3,31.4,2091.2,86.3,1.2,232.6,2080.4,1190.6,1.2,1099.2,47.0,4651.0,5.5,75.3,1332.0,33.8,67.5,207.0,26.1,6.1,41.2,60.9,14.5,62.2,320.9,3.7,4.4,69.8,10.1,3.1,3.3,178.6,26.2,231.9,20.0,67.4,77.2,1013.8,6.5,11.4,224.8,5.5
1999,302.0,25.3,644.6,403.6,2579.2,2.2,34.5,2058.9,69.1,0.8,229.4,2130.6,1150.2,1.0,1081.0,45.8,4638.1,5.7,72.4,1364.0,32.8,59.1,200.8,24.3,5.7,37.1,62.1,14.6,73.7,314.4,3.9,4.2,58.4,10.3,3.5,3.3,172.7,22.9,249.5,18.3,67.0,81.7,998.3,6.6,8.8,222.3,5.0
2000,312.0,26.4,642.6,428.8,2673.1,2.0,37.0,2028.3,74.6,0.6,230.5,2188.4,1173.4,1.1,1054.4,53.6,4701.4,6.8,69.1,1384.2,38.2,65.2,201.0,23.5,4.1,31.2,63.9,14.0,77.0,334.8,3.1,4.2,74.9,11.3,3.5,3.2,162.8,29.3,258.3,17.8,63.3,81.0,974.0,7.9,11.6,224.1,4.4
2001,334.6,26.6,650.5,447.7,2812.4,2.0,37.6,2103.0,74.1,0.8,230.2,2325.4,1198.5,1.0,1102.4,58.0,4915.4,5.7,70.5,1471.5,43.9,66.1,202.4,22.7,2.8,31.9,66.3,13.9,92.5,341.9,3.2,3.8,79.1,8.9,3.9,3.3,163.5,33.3,269.6,19.6,62.1,83.9,1023.0,7.7,13.4,223.7,4.5
2002,340.8,26.0,649.6,427.7,2890.5,2.1,37.3,2066.5,77.7,0.5,226.3,2438.6,1171.0,1.0,1066.8,53.3,4957.0,5.1,67.0,1550.4,39.5,63.4,208.2,22.0,2.0,30.0,70.5,13.0,103.3,358.1,1.4,3.3,73.7,7.1,4.5,3.5,161.9,30.4,255.8,19.6,54.0,82.5,992.7,8.1,16.4,220.2,3.9
2003,349.6,27.3,650.1,459.1,3267.0,2.6,38.5,2045.3,81.7,0.7,243.3,2763.8,1197.6,1.1,1044.0,62.4,5312.3,4.6,62.6,1834.9,50.0,63.9,204.9,20.5,2.2,28.3,68.3,13.3,114.3,375.4,1.3,3.3,84.9,9.1,5.2,3.3,163.8,33.1,276.7,18.8,48.6,80.2,972.3,7.0,19.3,237.9,2.8
2004,361.6,26.5,640.7,467.3,3634.9,2.1,42.3,2090.5,79.5,0.3,249.3,3125.8,1194.3,1.2,1087.3,67.5,5725.4,5.4,66.2,2122.6,53.6,62.0,207.8,20.5,0.9,25.1,70.0,11.5,132.4,407.7,1.3,3.2,86.9,12.2,5.2,3.3,162.4,31.8,281.7,20.1,46.4,81.3,1008.9,8.1,26.3,243.4,3.8
2005,375.3,24.7,621.4,481.9,3932.7,1.9,46.4,2117.8,78.5,0.5,249.6,3418.6,1200.3,1.6,1107.6,73.0,6050.6,6.3,68.4,2349.5,59.1,62.0,202.8,19.4,0.6,20.5,69.4,9.6,152.7,428.4,1.1,2.8,86.6,12.7,5.3,3.5,159.5,31.2,298.3,20.9,58.3,78.8,1026.5,7.2,32.6,244.4,3.4
2006,383.0,25.7,609.7,503.7,4215.4,2.1,47.1,2145.7,81.0,0.9,249.0,3673.4,1220.4,1.7,1136.3,80.3,6361.1,5.9,67.4,2528.6,65.6,62.9,197.1,18.4,0.5,18.5,64.8,10.0,193.8,449.2,1.4,2.8,96.2,14.1,5.7,3.9,156.1,34.9,309.9,19.1,64.3,80.2,1054.8,7.9,38.9,244.8,2.1
2007,394.5,28.5,608.6,508.7,4440.9,1.7,45.3,2152.1,86.6,0.5,251.4,3897.7,1235.3,1.7,1124.4,82.5,6593.0,6.0,69.0,2691.6,69.9,62.6,201.9,17.2,0.4,17.0,66.3,9.8,216.9,478.4,1.4,2.9,97.8,15.2,4.8,3.6,145.9,35.8,313.5,18.2,75.4,76.8,1040.2,6.1,40.0,247.7,2.1
2008,408.5,28.8,588.2,539.3,4659.7,1.7,48.2,2169.1,90.3,0.6,255.8,4086.7,1253.8,1.6,1145.2,85.7,6828.8,6.6,68.4,2802.0,73.5,60.2,192.4,10.2,0.3,18.1,65.7,9.4,240.2,515.9,1.2,2.8,111.1,13.8,4.8,4.0,144.0,35.9,328.6,18.1,79.4,79.5,1063.0,4.9,41.0,252.6,1.5
2009,422.3,27.2,559.7,495.6,4842.3,1.5,54.0,2063.8,88.0,0.8,253.8,4336.2,1181.2,1.2,1051.9,81.9,6906.1,5.1,64.6,2973.0,72.8,56.4,183.7,9.4,0.1,17.9,64.9,9.0,256.2,556.0,1.3,2.5,100.9,12.1,4.6,3.7,135.2,34.0,301.3,17.6,79.5,73.8,975.2,3.3,45.0,250.6,1.7
2010,432.7,29.4,548.8,527.3,5190.2,2.0,67.4,2071.4,88.5,0.5,261.8,4658.3,1190.9,1.0,1066.6,83.0,7261.6,5.4,68.0,3235.0,74.4,55.2,182.3,8.4,0.3,18.4,56.5,9.1,275.2,573.8,0.9,2.1,106.6,14.9,5.3,3.6,133.2,31.1,321.6,18.3,73.4,76.8,983.7,2.7,44.0,257.2,2.7
2011,421.1,37.1,577.6,555.3,5615.3,1.8,82.9,2092.7,95.5,0.6,256.0,5021.1,1255.4,1.0,1080.3,94.0,7708.0,5.5,67.5,3516.0,85.8,57.9,188.6,6.6,0.1,18.6,58.7,9.6,353.3,570.1,1.3,2.1,111.4,19.0,4.9,3.5,139.3,35.5,335.9,21.3,76.1,84.6,993.9,2.1,44.5,251.6,2.6
2012,452.8,33.4,583.7,583.7,5837.0,2.5,81.6,2056.3,91.4,0.9,262.3,5243.6,1281.6,1.2,1005.0,99.6,7893.3,6.6,67.1,3645.0,89.0,55.0,196.2,6.3,0.0,17.0,63.0,9.3,386.0,606.5,1.3,2.1,115.7,15.7,4.9,3.4,144.1,33.9,356.1,18.1,72.0,88.2,922.1,3.1,41.9,258.3,1.6
2013,478.0,28.6,542.7,575.8,5876.6,2.5,81.7,2019.8,93.9,2.8,260.8,5336.0,1221.6,1.2,978.8,98.0,7896.4,7.4,69.5,3680.0,85.5,49.0,190.3,4.4,0.0,12.8,53.8,9.5,421.0,605.1,1.2,1.8,114.7,16.6,4.5,3.4,142.9,24.7,347.1,18.0,61.7,88.2,892.6,2.3,41.2,256.7,1.6
