title         = ASCII CSV version of worksheet 22, "Natural Gas: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_gas_consumption_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,1.66,9.0,4.336,5.799,"na",0.642,9.19,1.08,215.45,261.868,361.587,2.358,1.542,815.399,264.118,3.307,0.168,5.368,35.65,479.796,17.671,615.135,23.366,1176.986,0.408,"na",48.46,0.576,0.566,9.144,1.623,1.53,43.714,0.0,2.96,0.139,0.05,1.444,0.703,18.889,35.06,0.0,0.0,4.844,2.33,0.0,0.06,1.105,4.511,20.0,8.341,0.0,3.212,"na","na",13.432,0.279,35.356,0.0,0.335,0.59,0.0,4.56,7.652,0.0,2.21,29.783,"na",2.71,0.0,0.0,1.52,0.0,"na",0.0,1.467,1.574,"na",553.243,"na",9.404,0.0,0.0
1976,1.94,10.13,4.938,6.846,"na",0.846,9.708,1.888,235.612,288.169,400.325,2.378,1.55,846.822,290.607,3.96,0.208,6.258,41.044,526.42,19.31,626.91,27.206,1247.148,0.47,"na",48.89,0.6,0.618,10.435,1.704,1.783,46.266,0.0,3.5,0.127,0.38,1.658,0.823,21.111,37.188,0.0,0.0,5.93,2.35,0.0,0.058,1.342,5.082,24.42,9.998,0.0,3.864,"na","na",13.198,0.332,36.735,0.0,0.897,0.64,0.0,4.65,8.165,0.0,1.48,32.829,"na",2.926,0.0,0.0,1.772,0.0,"na",0.0,1.652,1.799,"na",564.822,"na",11.658,0.0,0.0
1977,3.38,10.58,5.032,7.82,"na",0.943,9.551,2.409,246.244,308.777,434.754,2.821,1.658,850.287,311.353,3.516,0.238,7.011,50.341,558.244,22.09,617.964,29.392,1285.041,0.586,"na",51.28,0.686,0.636,12.522,1.969,2.254,49.132,0.0,3.73,0.081,0.46,1.594,0.837,22.667,39.526,0.0,0.0,6.287,5.0,0.0,0.058,1.433,5.196,23.989,12.21,0.0,4.213,"na","na",13.922,0.304,36.868,0.381,1.473,0.636,0.0,5.08,8.663,0.0,1.61,34.776,"na",4.117,0.0,0.0,2.24,0.0,"na",0.0,1.941,1.898,"na",552.761,"na",12.726,0.0,0.0
1978,4.01,10.29,5.234,8.419,"na",1.041,9.47,2.57,256.098,329.271,467.154,3.315,1.236,871.628,332.156,4.077,0.256,10.045,60.116,589.185,24.044,625.067,30.324,1338.781,0.771,"na",51.77,0.752,0.594,14.185,2.507,2.539,52.669,0.0,5.99,0.083,0.74,1.633,0.912,23.222,40.999,0.0,0.0,6.849,5.78,0.0,0.057,1.601,4.024,25.0,17.136,0.0,4.721,"na","na",17.508,2.246,36.948,0.64,1.383,0.664,0.0,5.22,9.12,0.0,1.479,35.949,"na",5.677,0.0,0.0,2.522,0.0,"na",0.0,2.318,1.87,"na",555.788,"na",12.841,0.0,0.0
1979,4.36,10.58,5.19,9.691,"na",1.198,10.347,2.75,269.962,349.537,507.487,5.797,1.609,912.803,352.861,5.096,0.299,15.387,68.663,623.914,32.471,646.983,32.873,1420.29,0.845,"na",52.56,0.843,0.703,14.991,2.859,2.881,58.219,0.0,8.47,0.06,1.12,1.578,0.909,25.889,44.919,0.0,0.0,7.266,7.46,0.287,0.04,1.99,5.391,25.449,20.331,0.0,6.251,"na","na",21.268,2.794,36.778,0.731,0.912,0.614,0.0,5.88,9.512,0.0,4.362,34.644,"na",6.97,0.0,0.0,2.862,0.0,"na",0.0,2.53,1.805,"na",573.155,"na",14.382,0.0,0.0
1980,4.92,11.53,4.986,11.128,"na",1.349,9.901,3.534,270.861,360.254,527.801,5.741,1.944,907.964,364.054,4.348,0.31,19.542,73.811,636.237,33.077,638.112,34.986,1435.765,0.988,"na",52.23,0.962,0.72,14.743,3.167,3.673,57.397,0.0,11.37,0.047,2.18,2.023,0.855,26.222,44.786,0.0,0.0,7.78,7.03,0.838,0.002,1.177,4.802,25.444,24.059,0.0,4.071,"na","na",23.019,2.486,33.623,0.786,0.847,0.66,0.0,7.18,9.747,0.0,5.21,35.978,"na",9.724,0.0,0.0,3.649,0.0,"na",0.0,2.759,1.867,"na",562.862,"na",14.806,0.0,0.252
1981,6.21,12.05,4.752,12.061,"na",1.414,9.132,3.844,269.044,381.489,558.54,6.41,2.18,892.381,385.172,3.64,0.353,23.875,74.827,655.891,35.262,625.061,36.005,1450.921,0.886,"na",50.68,1.039,0.709,13.163,3.394,3.472,54.879,0.0,14.78,0.076,2.44,2.31,0.68,27.222,45.392,0.0,0.0,7.983,7.02,1.26,0.002,2.055,5.218,25.333,24.107,0.0,4.684,"na","na",24.925,2.09,32.006,0.966,1.042,0.758,0.0,7.83,9.194,0.0,4.17,37.804,"na",11.338,0.0,0.0,3.45,0.263,"na",0.0,2.893,1.591,"na",549.456,"na",14.886,0.01,0.244
1982,6.52,13.69,4.6,11.763,"na",1.836,7.613,4.254,262.738,411.814,602.613,6.057,2.254,851.912,416.267,5.032,0.368,25.719,77.993,680.906,39.356,590.596,39.955,1454.525,1.267,"na",53.67,1.097,0.734,12.326,3.579,3.61,50.924,0.0,16.77,0.098,2.67,2.519,0.642,26.667,45.166,0.0,0.0,8.342,6.67,1.849,0.045,2.695,7.146,24.479,24.687,0.0,3.676,"na","na",27.193,2.631,30.574,1.042,1.878,0.796,0.0,8.54,9.19,0.0,4.92,38.449,"na",12.017,0.0,0.0,3.587,1.342,"na",0.036,3.541,1.352,"na",509.733,"na",15.883,0.019,0.222
1983,5.95,14.72,4.694,12.778,"na",2.043,7.911,4.47,268.584,441.568,642.257,6.568,2.52,826.268,446.327,5.224,0.4,28.31,85.731,717.07,39.925,555.785,41.704,1468.525,1.713,"na",51.18,1.206,0.792,12.615,3.841,3.692,52.943,0.014,18.36,0.121,3.13,2.724,0.623,24.667,47.08,0.0,0.0,8.342,8.95,2.0,0.064,3.206,8.167,25.111,26.567,0.0,4.036,"na","na",27.893,3.688,32.696,1.173,2.037,0.524,0.0,8.42,9.4,0.0,4.75,38.287,"na",11.734,0.0,0.0,3.669,1.58,"na",0.039,3.952,1.262,"na",476.712,"na",15.64,0.066,0.252
1984,8.18,15.67,5.227,12.601,"na",2.359,8.164,4.7,281.881,481.817,701.779,6.731,2.572,886.738,487.114,5.786,0.351,27.134,99.752,771.226,52.034,593.361,45.01,1588.516,1.994,"na",56.81,1.344,0.81,12.842,3.881,4.142,55.289,0.113,16.13,0.174,4.02,2.234,0.713,26.089,48.168,0.086,0.0,8.396,10.45,2.119,0.056,3.672,9.506,29.398,35.731,0.0,4.376,"na","na",28.248,4.569,34.726,1.129,2.631,0.708,0.0,8.64,9.778,0.0,5.93,38.144,"na",18.2,0.0,0.0,4.116,2.359,"na",0.038,4.122,1.27,"na",508.302,"na",17.3,0.057,0.253
1985,10.12,16.01,5.6,13.47,13.195,2.678,8.203,5.126,295.999,527.946,756.459,7.848,2.892,885.355,21.296,7.26,0.387,28.996,108.378,824.65,56.188,577.702,45.9,1641.814,2.501,8.968,59.591,1.408,0.809,13.359,4.02,4.121,54.649,0.644,15.98,0.178,4.93,2.37,0.905,25.844,51.803,0.08,0.0,9.567,12.36,2.182,0.053,4.491,10.256,30.244,38.274,0.0,4.2,8.371,4.189,28.77,4.412,36.623,1.19,3.346,0.552,0.0,8.82,9.918,0.0,5.5,35.467,350.416,18.8,0.1,0.0,4.699,3.101,8.38,0.049,4.118,1.139,87.123,489.342,31.919,17.326,0.036,0.239
1986,12.29,17.3,5.437,14.714,14.661,3.02,7.366,5.091,301.249,544.468,800.151,9.15,3.042,857.546,21.685,8.48,0.442,32.581,118.629,847.163,67.372,542.255,49.697,1657.697,2.914,9.14,57.349,1.442,0.74,14.216,4.12,4.501,54.49,1.148,17.5,0.177,5.68,2.792,1.096,26.9,52.666,0.099,0.0,10.103,13.33,1.539,0.04,6.275,9.852,32.084,38.945,0.068,5.73,10.136,4.198,25.57,6.847,36.511,1.311,4.02,0.586,0.0,9.46,10.511,0.0,5.78,36.104,354.48,25.2,0.222,0.0,4.743,3.617,13.574,0.418,4.344,1.037,91.945,459.336,30.769,19.074,0.037,0.25
1987,14.02,17.31,5.672,15.022,14.48,3.549,8.122,5.678,316.013,571.08,837.579,9.139,3.077,904.74,23.738,8.674,0.53,33.551,126.047,889.347,72.171,571.369,49.834,1742.318,3.252,10.317,58.044,1.547,0.718,14.351,4.188,4.869,59.078,1.457,17.9,0.164,6.28,2.989,1.45,27.778,54.09,0.111,0.0,10.08,13.79,1.533,0.045,7.229,12.061,35.75,39.941,2.104,4.78,10.588,4.384,25.969,6.83,37.678,1.443,3.885,0.582,0.0,10.13,10.852,0.0,5.79,35.454,374.932,26.8,0.318,0.0,4.8,5.054,13.484,0.522,4.502,1.049,93.936,487.356,32.217,18.587,0.037,0.232
1988,14.18,20.22,5.433,15.384,14.299,4.177,8.016,5.514,311.261,602.218,889.571,9.849,2.797,934.005,26.721,10.988,0.539,37.173,134.799,916.306,80.483,600.638,54.176,1823.575,3.274,11.946,63.882,1.557,1.009,14.836,4.298,4.934,58.16,1.777,20.17,0.192,6.92,3.857,1.559,26.222,51.522,0.15,0.0,9.826,14.64,1.839,0.041,8.468,13.094,37.973,42.362,2.718,6.84,11.041,4.571,26.215,6.968,34.081,1.818,4.215,0.549,0.0,10.74,10.776,0.0,6.24,35.564,395.656,29.1,0.454,0.0,4.874,6.27,13.665,1.186,5.068,1.197,99.548,510.541,31.764,19.028,0.028,0.234
1989,17.27,21.24,5.836,16.787,15.023,4.415,8.908,6.308,321.285,614.985,921.03,11.654,2.582,984.304,28.551,12.264,0.667,38.612,143.382,941.358,89.987,635.919,56.075,1905.334,3.357,12.579,69.058,1.693,1.574,15.529,3.967,5.08,59.523,1.894,18.98,0.152,7.74,4.951,2.045,27.111,50.351,0.151,0.0,10.207,16.39,2.086,0.038,10.068,16.535,40.972,44.002,2.63,8.16,11.402,4.851,25.471,7.979,34.951,2.013,4.326,0.466,0.0,11.45,10.578,0.0,5.92,35.424,401.538,29.8,0.713,0.0,5.139,5.984,14.118,3.153,5.116,1.206,100.633,541.39,33.574,19.538,0.033,0.238
1990,16.91,20.29,6.423,16.897,15.322,4.752,9.077,5.92,325.653,643.236,958.636,11.061,2.498,999.5,27.315,12.042,0.727,39.662,152.549,973.565,97.133,637.404,57.823,1958.136,3.056,13.403,66.94,1.812,1.69,15.756,4.128,5.407,59.922,2.019,20.27,0.25,8.07,5.522,2.409,29.333,52.426,0.154,0.0,9.627,16.919,2.086,0.033,12.044,24.138,43.429,48.072,3.023,4.19,12.154,5.588,27.529,7.557,34.588,2.132,4.304,0.446,0.0,12.23,9.931,0.0,6.3,30.751,407.602,33.52,0.683,0.0,5.91,6.522,9.512,3.373,5.271,1.935,124.0,542.935,35.738,21.966,0.04,0.262
1991,20.36,20.66,6.81,16.207,14.661,4.894,9.705,5.039,338.113,645.863,972.287,10.577,2.391,1033.868,24.187,11.82,0.754,39.966,167.218,986.356,103.597,650.533,58.485,2006.155,3.177,14.027,67.403,2.034,1.463,16.417,4.103,5.926,62.891,2.331,20.02,0.307,9.08,6.221,2.538,30.556,56.632,0.138,0.0,9.601,19.477,2.137,0.027,13.414,28.09,46.152,50.829,3.502,0.5,12.761,5.41,29.194,11.236,38.641,2.402,4.677,0.418,0.0,13.21,9.26,0.0,7.63,24.729,418.19,35.17,0.657,0.0,5.422,8.082,9.321,4.132,5.7,2.81,117.828,553.936,36.018,21.902,0.072,0.289
1992,18.75,22.34,6.688,16.773,11.402,5.337,10.055,4.326,332.089,609.511,961.2,11.298,2.484,1059.143,21.739,13.602,0.857,42.542,177.306,948.584,118.177,673.421,60.313,2020.343,3.599,16.29,71.449,2.139,1.676,16.407,4.04,5.799,63.027,2.45,20.67,0.308,9.82,6.504,2.636,31.444,56.36,0.141,0.0,8.23,21.241,2.113,0.023,14.997,32.312,45.72,52.844,4.581,2.62,13.123,2.986,29.172,11.998,37.606,2.586,4.963,0.377,0.0,12.96,8.625,0.0,12.62,25.374,404.797,38.25,0.74,1.1,5.463,8.623,9.05,4.521,5.5,2.787,100.452,572.8,36.199,21.617,0.21,0.754
1993,19.64,23.59,7.033,17.391,8.416,5.974,10.452,4.123,346.201,590.866,945.374,11.687,2.869,1098.731,16.276,14.231,0.884,42.557,186.362,945.806,110.338,694.246,64.796,2044.105,4.216,15.114,75.809,2.243,1.616,17.316,4.239,5.926,66.389,2.754,18.55,0.354,11.29,6.38,2.724,32.259,64.228,0.103,0.0,8.962,22.531,2.401,0.023,15.239,17.483,46.811,53.21,5.723,5.42,12.579,1.679,29.734,11.991,38.755,2.72,4.826,0.397,0.0,14.92,9.06,0.0,13.5,25.242,403.62,40.04,0.811,1.5,5.151,9.705,9.05,4.952,6.17,2.916,90.135,588.703,39.457,23.329,0.25,1.03
1994,22.71,24.25,7.234,19.32,7.873,6.336,10.747,4.083,347.077,550.106,934.218,11.973,3.09,1125.746,14.128,15.364,1.037,44.587,201.835,905.671,127.975,711.682,68.213,2059.964,4.605,13.212,78.481,2.213,1.687,17.917,4.154,6.342,67.937,3.077,19.55,0.32,12.0,6.995,3.007,30.874,66.137,0.022,0.0,9.367,26.683,2.442,0.022,16.475,27.639,45.289,56.906,7.618,5.97,9.955,1.959,31.55,11.753,37.428,2.92,4.501,0.414,0.006,15.21,9.129,0.0,13.5,24.179,379.186,42.77,0.812,1.5,5.003,10.728,9.864,5.251,7.07,3.542,78.914,601.651,40.09,24.676,0.25,1.064
1995,24.79,26.99,7.899,19.515,7.783,7.005,11.79,4.966,374.063,530.75,945.79,12.84,3.383,1187.0,14.126,16.661,1.148,47.474,211.99,914.603,140.925,742.73,75.07,2132.79,5.082,11.946,82.461,2.439,1.642,18.329,4.407,7.257,74.446,3.563,21.01,0.309,12.6,8.579,3.122,32.609,70.516,0.023,0.033,10.178,28.136,2.599,0.025,18.782,33.741,49.853,57.914,9.213,9.278,10.498,2.332,31.44,12.859,38.507,2.948,4.251,0.401,0.005,15.6,9.994,0.0,13.5,24.001,366.516,42.93,0.816,1.5,5.701,11.359,7.783,6.793,7.59,3.958,73.936,628.829,41.086,27.501,0.146,1.024
1996,27.15,30.97,8.408,19.656,5.701,7.518,13.129,5.166,411.811,533.166,982.728,14.393,3.4,1250.398,13.987,17.434,1.178,50.028,231.406,956.897,151.694,759.959,83.142,2233.126,5.599,12.579,86.578,2.64,1.655,19.101,4.704,8.394,83.602,4.197,21.58,0.328,13.0,9.601,3.266,35.717,82.148,0.032,2.053,11.356,29.291,2.952,0.016,20.5,39.682,51.541,61.793,12.172,9.302,4.493,2.519,33.164,15.148,42.417,3.2,4.857,0.407,0.009,16.95,10.495,0.0,13.7,24.18,368.561,44.41,0.871,1.5,6.166,13.131,9.683,7.906,8.57,4.039,80.0,640.218,41.991,29.731,0.287,1.055
1997,29.0,28.54,8.103,19.305,5.43,7.39,12.516,4.11,404.404,502.149,967.682,14.565,3.371,1262.848,15.163,19.864,1.147,49.111,248.986,920.722,160.122,766.656,84.934,2230.53,6.085,14.389,87.172,2.549,2.579,20.192,5.913,8.532,79.183,4.386,20.16,0.299,13.4,12.562,3.214,34.207,84.473,0.187,3.206,10.789,30.553,3.086,0.019,22.288,42.088,53.148,64.141,14.792,9.27,5.398,2.64,35.634,18.707,39.838,3.696,5.199,0.241,0.005,16.9,10.464,0.1,14.54,19.972,339.91,45.34,0.819,1.5,6.257,16.165,9.774,9.721,9.3,4.739,72.036,643.85,44.072,30.83,0.531,0.986
1998,30.39,30.51,8.319,19.793,5.067,7.986,13.86,3.477,416.843,510.712,999.671,16.2,3.622,1266.055,15.055,21.549,1.388,51.873,256.302,942.536,171.98,752.547,90.49,2265.727,6.377,14.57,83.429,2.623,3.661,20.929,6.204,8.539,79.699,4.729,20.85,0.304,13.7,12.896,3.682,36.772,87.813,0.835,3.008,10.856,29.457,3.12,0.012,24.46,48.948,57.222,66.08,13.838,9.491,4.072,2.312,39.182,19.114,39.574,3.774,4.62,0.409,0.009,17.8,10.571,0.808,14.77,18.693,353.846,46.82,0.853,1.5,6.362,17.571,9.955,10.271,9.3,5.615,66.697,629.935,45.61,32.336,0.9,1.123
1999,31.42,32.36,8.498,20.226,5.43,8.707,14.817,2.984,431.47,517.218,1022.807,12.979,3.674,1301.409,13.404,22.49,1.759,51.949,276.366,964.988,180.914,760.485,89.514,2324.216,7.567,14.842,87.362,2.719,5.001,22.207,5.179,8.607,80.154,4.959,21.31,0.287,16.4,14.763,3.686,37.658,93.496,1.498,3.317,11.0,32.012,3.337,0.011,25.063,58.203,62.196,69.401,16.849,8.64,4.665,2.408,38.68,21.511,38.522,3.606,5.344,0.411,0.007,20.3,10.292,2.254,13.95,17.181,352.76,46.2,0.84,1.5,6.439,19.235,10.951,12.382,9.54,5.715,70.86,634.443,47.782,27.41,1.3,1.259
2000,31.43,33.21,8.111,20.538,5.248,9.411,14.854,3.258,443.0,525.457,1062.395,16.454,3.518,1355.264,13.978,23.341,1.774,57.474,297.033,987.027,186.784,794.225,95.115,2417.659,9.429,15.746,92.696,2.703,6.456,25.316,5.959,8.347,79.468,4.894,19.846,0.312,20.0,16.907,3.765,39.182,96.796,2.01,2.998,10.722,32.517,3.826,0.01,26.351,62.934,64.85,72.289,18.924,9.6,5.025,2.723,40.809,26.634,38.985,4.048,5.617,0.346,0.011,21.5,11.066,2.373,9.66,17.12,360.362,49.81,0.742,1.745,6.482,21.899,12.217,14.566,9.704,6.164,70.95,660.72,45.701,27.924,1.6,1.175
2001,37.86,31.09,8.597,22.019,7.528,10.538,14.644,3.042,454.378,537.646,1119.04,19.252,3.537,1340.862,15.297,23.708,2.361,65.463,314.834,1011.908,207.16,760.215,100.322,2459.903,11.938,15.656,88.193,2.813,7.318,28.34,6.17,8.938,82.89,5.114,20.501,0.318,24.5,18.219,4.085,41.66,96.308,1.984,3.026,11.9,33.63,3.99,0.01,26.418,70.442,65.028,74.26,20.787,10.5,6.214,2.829,42.294,25.668,40.022,3.751,5.911,0.37,0.01,22.7,11.53,2.543,10.95,16.566,366.244,53.69,0.709,4.585,6.921,24.764,12.489,16.027,11.163,6.64,68.778,629.728,49.592,29.593,2.0,1.21
2002,36.44,30.27,8.524,22.43,7.55,11.087,14.864,2.67,454.526,543.577,1158.012,21.233,3.658,1371.402,14.751,24.644,2.399,69.021,329.638,1019.47,221.18,788.713,101.392,2529.414,14.104,16.109,90.169,2.761,7.38,30.152,6.232,8.707,82.598,5.102,20.243,0.145,26.5,20.831,4.057,40.674,95.051,2.134,2.875,11.83,36.555,4.096,0.009,27.589,82.817,64.587,72.653,23.099,9.46,7.624,2.86,46.491,25.979,39.817,4.003,5.619,0.442,1.646,24.61,11.237,3.094,11.11,17.19,370.679,56.7,0.816,4.955,6.476,26.904,12.851,17.378,12.004,7.426,67.692,652.053,50.86,28.416,2.4,1.044
