title         = ASCII CSV version of worksheet 34, "Nuclear: Consumption" from the 2014 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2014/BP_2014_nuclear_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2014/BP-Statistical_Review_of_world_energy_2014_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1979,0.0,2.7,0.0,0.0,"na",0.0,11.4,6.2,192.5,59.6,77.2,0.0,0.0,562.5,59.6,0.0,0.0,0.0,73.8,261.5,0.0,301.7,2.7,639.7,0.0,"na",33.1,9.4,0.0,0.0,0.0,0.0,52.1,0.0,0.0,0.0,0.0,6.7,6.7,40.0,38.3,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.0,4.7,62.0,3.2,0.0,"na","na",0.0,0.0,3.2,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,"na",0.0,21.0,0.0,2.1,0.0,"na",0.0,0.0,6.3,"na",268.6,"na",0.0,0.0,0.0
1980,0.0,2.3,0.0,0.0,"na",0.0,12.5,6.2,224.6,73.9,93.1,0.0,0.0,618.3,73.9,0.0,0.0,0.0,96.8,312.2,0.0,300.1,2.3,711.4,0.0,"na",35.7,13.6,0.0,0.0,0.0,0.0,55.6,0.0,0.0,0.0,0.0,5.2,7.0,61.3,37.0,0.0,0.0,0.0,0.0,0.0,0.0,2.4,0.0,4.9,82.6,3.5,0.0,"na","na",0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,"na",0.0,26.5,0.0,4.5,0.0,"na",0.0,0.0,8.2,"na",264.3,"na",0.0,0.0,0.0
1981,0.0,2.8,0.0,0.0,"na",0.0,12.9,9.1,306.6,87.1,112.6,0.0,0.0,723.5,87.4,0.0,0.0,0.0,101.8,408.4,0.0,323.1,2.8,836.1,0.0,"na",36.0,14.5,0.0,0.0,0.0,0.0,65.5,0.0,0.0,0.0,0.0,9.6,14.7,105.3,38.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5,0.0,5.2,85.6,2.9,0.0,"na","na",0.0,0.0,3.4,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,"na",0.0,37.7,0.0,5.1,0.0,"na",0.0,0.0,10.7,"na",287.0,"na",0.0,0.0,0.0
1982,0.0,1.9,0.0,0.0,"na",0.0,15.7,10.7,337.1,100.3,130.8,0.0,0.0,785.9,102.8,0.0,0.0,0.0,124.8,454.2,0.0,336.0,1.9,916.8,0.0,"na",38.3,14.3,0.0,0.0,0.0,0.0,74.4,0.0,0.0,0.0,0.0,8.8,16.8,108.9,44.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2,0.0,9.2,105.5,3.8,0.0,"na","na",0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,"na",0.0,39.1,0.0,5.8,0.0,"na",0.0,0.0,13.1,"na",297.7,"na",0.0,0.0,0.0
1983,0.0,3.4,0.0,0.0,"na",0.0,24.1,12.3,398.3,111.4,153.3,0.0,0.0,876.3,115.3,0.0,0.0,0.0,140.0,528.4,0.0,357.8,3.4,1029.6,0.0,"na",48.6,14.8,0.0,0.0,0.0,0.0,78.1,0.0,0.0,0.0,0.0,10.7,17.7,144.3,49.9,0.0,0.0,2.5,0.0,0.0,0.0,3.1,0.0,8.2,108.8,9.0,0.0,"na","na",0.0,0.0,3.3,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,"na",0.0,41.0,0.0,6.2,0.0,"na",0.0,0.0,18.9,"na",309.1,"na",0.0,0.0,0.0
1984,0.0,4.6,0.0,0.0,"na",0.0,27.7,12.7,504.1,143.8,200.3,0.0,0.0,1044.4,148.2,0.0,0.0,4.1,167.5,669.7,0.0,397.1,6.2,1244.7,1.6,"na",52.2,17.4,0.0,0.0,0.0,0.0,104.3,0.0,0.0,0.0,0.0,23.1,18.9,191.3,54.0,0.0,0.0,3.8,0.0,0.0,0.0,4.0,0.0,6.7,126.7,11.8,0.0,"na","na",0.0,0.0,3.5,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,"na",0.0,50.9,0.0,7.2,0.0,"na",0.0,0.0,24.6,"na",344.9,"na",0.0,0.0,4.1
1985,0.0,5.8,0.0,0.0,0.0,0.0,34.6,13.1,616.0,167.4,232.9,0.0,0.0,1249.0,9.3,0.0,0.0,5.6,202.3,800.5,0.0,464.4,9.1,1482.0,3.4,0.0,60.5,22.6,0.0,0.0,0.0,2.4,138.7,0.0,0.0,0.0,0.0,28.0,18.9,224.2,61.1,0.0,0.0,6.5,0.0,0.0,0.0,4.5,0.0,7.0,152.0,16.7,0.0,0.0,9.5,0.0,0.0,3.9,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,99.3,0.0,58.6,0.0,9.4,0.0,0.0,0.0,0.0,28.7,53.3,403.9,0.0,0.0,0.0,5.6
1986,0.0,5.7,0.0,0.0,0.0,0.0,39.4,12.1,669.8,160.6,224.3,0.0,0.0,1372.3,6.8,0.0,0.0,9.3,227.3,847.1,0.0,507.1,5.9,1596.6,0.1,0.0,71.3,22.6,0.0,0.0,0.0,6.1,130.5,0.0,0.0,0.0,0.0,37.5,19.0,254.2,59.1,0.0,0.0,7.4,0.0,0.0,0.0,5.0,0.0,8.8,166.5,28.3,0.0,0.0,9.9,0.0,0.0,4.2,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,105.2,0.0,70.0,0.0,11.7,0.0,0.0,0.0,0.0,26.9,42.7,435.8,0.0,0.0,0.0,9.3
1987,0.0,6.5,0.0,0.0,0.0,0.0,42.0,12.4,691.5,188.6,258.3,0.0,0.0,1478.1,8.8,0.0,0.0,6.5,267.5,898.4,0.0,556.5,7.4,1736.3,1.0,0.0,77.3,23.0,0.0,0.0,0.0,10.7,141.7,0.0,0.0,0.0,0.0,41.3,19.5,265.6,55.2,0.0,0.0,11.0,0.0,0.0,0.0,5.3,0.0,0.2,189.4,39.3,0.0,0.0,9.2,0.0,0.0,3.6,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,0.0,124.7,0.0,67.6,0.0,11.5,0.0,0.0,0.0,0.0,33.1,50.4,479.2,0.0,0.0,0.0,6.5
1988,0.0,5.8,0.0,0.0,0.0,0.0,43.1,16.0,747.6,224.4,299.0,0.0,0.0,1594.2,8.9,0.0,0.0,11.0,252.0,986.1,0.0,637.6,6.4,1893.2,0.6,0.0,82.9,22.8,0.0,0.0,0.0,11.8,156.8,0.0,0.0,0.0,0.0,50.5,19.4,275.6,63.5,0.0,0.0,13.4,0.0,0.0,0.0,6.1,0.0,0.0,175.0,40.1,0.0,0.0,12.8,0.0,0.0,3.7,0.0,0.0,0.0,0.0,0.2,0.0,0.0,0.0,0.0,134.8,0.0,69.4,0.0,11.5,0.0,0.0,0.0,0.0,30.7,72.0,554.7,0.0,0.0,0.0,11.0
1989,0.0,5.0,0.0,0.0,0.0,0.0,41.2,14.6,793.1,220.9,291.1,0.0,0.0,1655.6,6.0,0.0,0.0,11.7,266.5,1024.8,0.0,636.9,6.9,1946.8,1.8,0.0,79.3,22.8,0.0,0.0,0.0,12.4,161.7,0.0,0.0,0.0,0.0,56.1,19.0,304.0,71.7,0.0,0.0,13.9,0.0,0.0,0.0,4.0,0.0,0.0,186.7,47.4,0.0,0.1,16.7,0.4,0.0,4.0,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,136.3,0.0,65.6,0.0,12.2,0.0,0.0,0.0,0.0,28.3,66.5,557.2,0.0,0.0,0.0,11.7
1990,0.0,7.3,0.0,0.0,0.0,0.0,42.7,14.7,790.2,211.6,288.9,0.0,0.0,1713.4,4.6,0.0,0.0,8.9,288.3,1013.0,0.0,682.6,9.5,2002.3,2.2,0.0,72.5,23.6,0.0,0.0,0.0,12.6,152.5,0.0,0.0,0.0,0.0,54.3,19.1,314.1,65.8,0.0,0.0,13.7,0.0,0.0,0.0,6.4,0.0,0.0,195.7,52.9,0.0,0.0,17.0,2.9,0.0,3.5,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,118.3,0.0,68.2,0.0,12.0,0.0,0.0,0.0,0.0,32.9,76.2,607.2,0.0,0.0,0.0,8.9
1991,0.0,7.8,0.0,0.0,0.0,0.0,42.9,13.2,819.2,212.7,285.8,0.0,0.0,1811.0,4.0,0.0,0.0,9.6,306.8,1037.8,0.0,733.4,9.2,2096.8,1.4,0.0,84.3,23.0,0.0,0.0,0.0,12.1,147.6,0.0,0.0,0.0,0.0,55.6,19.4,331.4,70.6,0.0,0.0,13.7,0.0,0.0,0.0,5.4,0.0,0.0,209.4,56.3,0.0,0.5,17.0,4.2,0.0,3.3,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,120.0,0.0,76.8,0.0,11.7,0.0,0.0,0.0,0.0,35.3,75.1,644.8,0.0,0.0,0.0,9.6
1992,0.0,7.1,0.0,0.0,0.0,0.0,43.5,11.6,827.3,208.5,279.5,0.0,0.0,1834.5,4.0,0.0,0.0,9.8,315.4,1044.7,0.0,735.3,8.8,2113.9,1.8,0.0,80.0,23.5,0.0,0.0,0.0,12.3,158.8,0.0,0.0,0.0,0.0,55.8,19.1,338.5,76.8,0.0,0.0,14.0,0.0,0.0,0.0,6.4,0.0,0.0,218.0,56.5,0.0,0.5,14.6,3.9,0.0,3.8,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,119.6,0.0,63.6,0.0,11.1,0.0,0.0,0.0,0.0,33.8,73.8,651.3,0.0,0.0,0.0,9.8
1993,0.0,7.8,0.0,0.0,0.0,0.0,41.9,14.0,862.8,207.2,279.6,0.0,0.0,1907.3,4.0,0.0,0.0,7.6,349.4,1081.1,0.0,740.6,8.2,2186.9,0.4,0.0,93.3,23.4,0.0,1.6,0.0,12.6,153.5,0.0,0.0,0.0,0.0,56.1,19.8,368.3,89.4,0.0,0.0,13.8,0.0,0.0,0.0,6.2,0.0,0.0,248.6,58.2,0.0,0.4,12.3,4.9,0.0,4.0,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,0.0,119.2,0.0,61.4,0.0,11.9,0.0,0.0,0.0,0.0,34.4,75.3,642.4,0.0,0.0,0.0,7.6
1994,0.0,8.2,0.0,0.0,0.0,0.0,40.6,15.3,858.8,174.8,263.8,0.0,0.0,1963.7,4.6,0.0,0.0,10.2,373.3,1050.2,0.0,785.5,8.3,2227.5,0.1,0.0,107.1,24.4,0.0,14.8,0.0,13.0,151.2,0.0,0.0,0.0,0.0,55.3,19.3,360.0,88.3,0.0,0.0,14.1,0.0,0.0,0.0,4.9,0.0,0.0,259.5,58.7,0.0,0.4,7.7,4.2,0.0,4.0,0.0,0.0,0.0,0.0,0.6,0.0,0.0,0.0,0.0,97.8,0.0,73.2,0.0,12.1,0.0,0.0,0.0,0.0,34.9,68.9,674.1,0.0,0.0,0.0,10.2
1995,0.0,7.1,0.0,0.0,0.0,0.0,41.4,17.3,881.9,182.1,277.2,0.0,0.0,2047.0,5.1,0.0,0.0,11.9,411.2,1077.1,0.0,814.5,9.6,2324.2,2.5,0.0,97.2,24.9,0.0,12.8,0.0,12.2,154.1,0.0,0.0,0.0,0.0,55.5,19.1,377.3,89.0,0.0,0.0,14.0,0.0,0.0,0.0,7.6,0.0,0.0,287.9,67.0,0.0,0.1,11.8,8.4,0.0,4.0,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,0.0,99.4,0.0,70.0,0.0,11.4,0.0,0.0,0.0,0.0,35.3,70.5,708.8,0.0,0.0,0.0,11.9
1996,0.0,7.5,0.0,0.0,0.0,0.0,43.3,18.1,926.8,205.0,307.6,0.0,0.0,2100.3,6.9,0.0,0.0,12.4,432.4,1143.0,0.0,810.2,9.9,2407.9,2.4,0.0,92.1,25.1,0.0,14.3,0.0,12.9,161.6,0.0,0.0,0.0,0.0,56.3,19.7,397.4,94.7,0.0,0.0,14.2,0.0,0.0,0.0,8.4,0.0,0.0,297.6,73.9,0.0,0.1,13.9,7.9,0.0,4.2,0.0,0.0,0.0,0.0,0.3,0.0,0.0,0.0,1.4,109.0,0.0,73.3,0.0,11.3,0.0,0.0,0.0,0.0,37.8,79.6,710.2,0.0,0.0,0.0,12.4
1997,0.0,8.0,0.0,0.0,0.0,0.0,47.4,17.8,937.7,201.7,310.5,0.0,0.0,2080.9,6.6,0.0,0.0,13.3,460.1,1152.8,0.0,754.1,11.1,2391.4,3.2,0.0,82.0,25.4,0.0,14.4,0.0,12.5,170.4,0.0,0.0,0.0,0.0,55.3,21.1,395.5,98.2,0.0,0.0,14.0,0.0,0.0,0.0,10.1,0.0,0.0,321.8,77.1,0.0,0.3,12.0,10.5,0.0,2.4,0.0,0.0,0.0,0.0,0.5,0.0,0.0,0.0,5.4,108.3,0.0,69.9,0.0,10.8,0.0,0.0,0.0,0.0,36.3,79.4,661.7,0.0,0.0,0.0,13.3
1998,0.0,7.5,0.0,0.0,0.0,0.0,46.2,16.9,930.1,194.6,304.6,0.0,0.0,2126.5,6.6,0.0,0.0,14.3,479.6,1137.0,0.0,789.4,10.7,2431.1,3.3,0.0,71.0,25.8,0.0,14.1,0.0,13.2,161.7,0.0,0.0,0.0,0.0,59.0,22.1,388.1,99.5,0.0,0.0,14.0,0.0,0.0,0.0,11.4,0.0,0.0,327.2,89.7,0.0,0.1,13.6,9.3,0.0,3.8,0.0,0.0,0.0,0.0,0.4,0.0,0.0,0.0,5.3,104.1,0.0,70.5,0.0,11.4,0.0,0.0,0.0,0.0,36.8,75.3,709.2,0.0,0.0,0.0,14.3
1999,0.0,7.1,0.0,0.0,0.0,0.0,49.0,15.8,943.8,204.0,315.8,0.0,0.0,2208.2,6.8,0.0,0.0,13.5,487.0,1162.9,0.0,849.6,11.1,2524.0,4.0,0.0,73.0,24.9,0.0,15.0,0.0,13.4,170.0,0.0,0.0,0.0,0.0,58.9,23.2,394.3,95.1,0.0,0.0,14.1,0.0,0.0,0.0,12.7,0.0,0.0,317.7,103.1,0.0,0.0,9.9,10.0,0.0,3.8,0.0,0.0,0.0,0.0,0.1,0.0,0.0,0.0,5.2,120.0,0.0,73.2,0.0,13.1,0.0,0.0,0.0,0.0,38.4,72.1,766.6,0.0,0.0,0.0,13.5
2000,0.0,6.2,0.0,0.0,0.0,0.0,48.2,18.2,945.5,218.3,339.8,0.0,0.0,2242.6,6.8,0.0,0.0,13.7,500.7,1181.7,0.0,874.1,12.2,2582.4,6.0,0.0,72.3,26.3,0.0,16.7,0.0,13.6,169.6,0.0,0.0,0.0,0.0,62.2,22.7,415.2,85.1,0.0,0.0,14.2,0.0,0.0,0.0,15.8,0.0,0.0,319.7,109.0,0.0,0.0,8.4,8.2,0.0,3.9,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,5.5,130.5,0.0,57.5,0.0,16.5,0.0,0.0,0.0,0.0,38.5,77.4,793.6,0.0,0.0,0.0,13.7
2001,0.0,7.1,0.0,0.0,0.0,0.0,46.3,19.6,979.4,226.5,358.0,0.0,0.0,2297.1,7.2,0.0,0.0,11.3,507.2,1221.1,0.0,894.2,21.3,2655.1,14.3,0.0,76.2,26.7,0.0,17.5,0.0,14.8,171.3,0.0,0.0,0.0,0.0,63.7,23.0,421.1,90.1,0.0,0.0,14.1,0.0,0.0,0.0,18.9,0.0,0.0,321.1,112.2,0.0,0.0,11.4,8.7,0.0,4.0,0.0,0.0,0.0,0.0,2.1,0.0,0.0,0.0,5.4,136.9,0.0,72.1,0.0,17.1,0.0,0.0,0.0,0.0,35.5,76.2,809.3,0.0,0.0,0.0,11.3
2002,0.0,5.8,0.0,0.0,0.0,0.0,47.4,20.2,990.8,236.1,380.0,0.0,0.0,2317.9,8.0,0.0,0.0,12.6,520.0,1239.8,0.0,905.9,19.7,2697.9,13.8,0.0,75.0,27.1,0.0,25.1,0.0,18.7,164.8,0.0,0.0,0.0,0.0,63.0,22.5,436.8,87.8,0.0,0.0,14.0,0.0,0.0,0.0,19.4,0.0,0.0,314.9,119.1,0.0,0.0,14.1,9.7,0.0,3.9,0.0,0.0,0.0,0.0,1.9,0.0,0.0,0.0,5.5,141.7,0.0,68.1,0.0,18.0,0.0,0.0,0.0,0.0,39.6,78.0,821.1,0.0,0.0,0.0,12.6
