title         = ASCII CSV version of worksheet 22, "Natural Gas: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_gas_consumption_m3.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic metres

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,1.7,9.0,4.3,5.8,"na",0.6,9.2,1.1,215.5,261.9,369.4,2.4,1.5,815.5,264.2,3.3,0.2,5.4,35.6,479.9,25.5,615.1,23.4,1184.8,0.4,"na",48.5,0.6,0.6,8.8,1.6,1.5,43.7,0.0,3.0,0.1,0.1,1.4,0.7,18.9,35.1,0.0,0.0,4.8,2.3,0.0,0.1,1.1,12.3,20.0,8.3,0.0,3.2,"na","na",13.4,0.6,35.4,0.0,0.3,0.6,0.0,4.6,7.7,0.0,2.2,29.8,"na",2.7,0.0,0.0,1.5,0.0,"na",0.0,1.5,1.6,"na",553.2,"na",9.4,0.0,0.0
1976,1.9,10.1,4.9,6.8,"na",0.8,9.7,1.9,235.7,288.2,407.5,2.4,1.6,846.9,290.6,4.0,0.2,6.3,41.0,526.5,26.5,626.9,27.2,1254.4,0.5,"na",48.9,0.6,0.6,10.1,1.7,1.8,46.3,0.0,3.5,0.1,0.4,1.7,0.9,21.1,37.2,0.0,0.0,5.9,2.4,0.0,0.1,1.3,12.3,24.4,10.0,0.0,3.9,"na","na",13.2,0.6,36.7,0.0,0.9,0.6,0.0,4.7,8.2,0.0,1.5,32.8,"na",2.9,0.0,0.0,1.8,0.0,"na",0.0,1.7,1.8,"na",564.8,"na",11.7,0.0,0.0
1977,3.4,10.6,5.0,7.8,"na",0.9,9.6,2.4,246.2,308.8,440.8,2.8,1.7,850.3,311.4,3.5,0.2,7.0,50.6,558.2,27.9,618.0,29.4,1291.1,0.6,"na",51.3,0.7,0.6,12.1,2.0,2.3,49.1,0.0,3.7,0.1,0.5,1.6,0.8,22.7,39.5,0.0,0.0,6.3,5.0,0.0,0.1,1.4,11.0,24.0,12.2,0.0,4.2,"na","na",13.9,0.9,36.9,0.4,1.5,0.6,0.0,5.1,8.7,0.0,1.6,34.8,"na",4.1,0.0,0.0,2.2,0.0,"na",0.0,1.9,1.9,"na",552.8,"na",12.7,0.0,0.0
1978,4.0,10.3,5.2,8.4,"na",1.0,9.5,2.6,256.2,329.3,471.6,3.3,1.2,871.7,332.2,4.1,0.3,10.0,58.4,589.3,30.1,625.1,30.3,1343.3,0.8,"na",51.8,0.8,0.6,13.7,2.5,2.5,52.7,0.0,6.0,0.1,0.7,1.6,0.9,23.2,41.0,0.0,0.0,6.8,5.8,0.0,0.1,1.6,10.1,25.0,17.1,0.0,4.7,"na","na",17.5,1.0,36.9,0.6,1.4,0.7,0.0,5.2,9.1,0.0,1.5,35.9,"na",5.7,0.0,0.0,2.5,0.0,"na",0.0,2.3,1.9,"na",555.8,"na",12.8,0.0,0.0
1979,4.4,10.6,5.2,9.7,"na",1.2,10.3,2.8,270.0,349.5,512.8,5.8,1.6,912.9,352.9,5.1,0.3,15.4,66.5,624.0,40.0,647.0,32.9,1425.7,0.8,"na",52.6,0.8,0.7,14.5,2.9,2.9,58.2,0.0,8.5,0.1,1.1,1.6,0.9,25.9,44.9,0.0,0.0,7.3,7.5,0.3,0.0,2.0,12.9,25.4,20.3,0.0,6.3,"na","na",21.3,1.1,36.8,0.7,0.9,0.6,0.0,5.9,9.5,0.0,4.4,34.6,"na",7.0,0.0,0.0,2.9,0.0,"na",0.0,2.5,1.8,"na",573.2,"na",14.4,0.0,0.0
1980,4.9,11.5,5.0,11.1,"na",1.3,9.9,3.5,270.9,360.3,528.1,5.7,1.9,908.0,364.1,4.3,0.3,19.5,72.0,636.3,35.2,638.1,35.0,1436.1,1.0,"na",52.2,1.0,0.7,14.3,3.2,3.7,57.4,0.0,11.4,0.0,2.2,2.0,0.9,26.2,44.8,0.0,0.0,7.8,7.0,0.8,0.0,1.2,6.9,25.4,24.1,0.0,4.1,"na","na",23.0,1.1,33.6,0.8,0.8,0.7,0.0,7.2,9.7,0.0,5.2,36.0,"na",9.7,0.0,0.0,3.6,0.0,"na",0.0,2.8,1.9,"na",562.9,"na",14.8,0.0,0.3
1981,6.2,12.1,4.8,12.1,"na",1.6,9.1,3.8,269.1,381.5,558.0,6.4,2.2,892.4,385.2,3.6,0.4,23.9,73.9,655.9,35.7,625.1,36.0,1450.5,0.9,"na",50.7,1.0,0.7,12.7,3.4,3.5,54.9,0.0,14.8,0.1,2.4,2.3,0.7,27.2,45.4,0.0,0.0,8.0,7.0,1.3,0.0,2.1,5.7,25.3,24.1,0.0,4.7,"na","na",24.9,1.3,32.0,1.0,1.0,0.8,0.0,7.8,9.2,0.0,4.2,37.8,"na",11.3,0.0,0.0,3.5,0.3,"na",0.0,2.9,1.6,"na",549.5,"na",14.9,0.0,0.2
1982,6.5,13.7,4.6,11.8,"na",1.9,7.6,4.3,262.8,411.8,601.3,6.1,2.3,852.0,416.3,5.0,0.4,25.7,76.6,681.0,39.4,590.6,40.0,1453.3,1.3,"na",53.7,1.1,0.7,11.9,3.6,3.6,50.9,0.0,16.8,0.1,2.7,2.5,0.7,26.7,45.2,0.0,0.0,8.3,6.7,1.8,0.0,2.7,7.2,24.5,24.7,0.0,3.7,"na","na",27.2,1.6,30.6,1.0,1.9,0.8,0.0,8.5,9.2,0.0,4.9,38.4,"na",12.0,0.0,0.0,3.6,1.3,"na",0.0,3.5,1.4,"na",509.7,"na",15.9,0.0,0.2
1983,6.0,14.7,4.7,12.8,"na",2.2,7.9,4.5,268.6,441.6,643.9,6.6,2.5,826.3,446.4,5.2,0.4,28.3,84.5,717.1,42.8,555.8,41.7,1470.2,1.7,"na",51.2,1.2,0.8,12.2,3.8,3.7,52.9,0.0,18.4,0.1,3.1,2.7,0.6,24.7,47.1,0.0,0.0,8.3,8.9,2.0,0.1,3.2,11.0,25.1,26.6,0.0,4.0,"na","na",27.9,2.7,32.7,1.2,2.0,0.5,0.0,8.4,9.4,0.0,4.8,38.3,"na",11.7,0.0,0.0,3.7,1.6,"na",0.0,4.0,1.3,"na",476.7,"na",15.6,0.1,0.3
1984,8.2,15.7,5.2,12.6,"na",2.5,8.2,4.7,281.9,481.8,705.5,6.7,2.6,886.8,487.1,5.8,0.4,27.1,99.4,771.3,56.0,593.4,45.0,1592.2,2.0,"na",56.8,1.3,0.8,12.4,3.9,4.1,55.3,0.1,16.1,0.2,4.0,2.2,0.7,26.1,48.2,0.1,0.0,8.4,10.4,2.1,0.1,3.7,13.5,29.4,35.7,0.0,4.4,"na","na",28.2,4.5,34.7,1.1,2.6,0.7,0.0,8.6,9.8,0.0,5.9,38.1,"na",18.2,0.0,0.0,4.1,2.4,"na",0.0,4.1,1.3,"na",508.3,"na",17.3,0.1,0.3
1985,10.1,16.0,5.6,13.5,13.2,2.8,8.2,5.1,296.0,527.9,762.6,7.8,2.9,885.4,21.3,7.3,0.4,29.0,110.1,824.7,60.5,577.7,45.9,1648.0,2.5,9.0,59.6,1.4,0.8,12.9,4.0,4.1,54.6,0.6,16.0,0.2,4.9,2.4,0.9,25.8,51.8,0.1,0.0,9.6,12.4,2.2,0.1,4.5,14.6,30.2,38.3,0.0,4.2,8.4,4.2,28.8,6.5,36.6,1.2,3.3,0.6,0.0,8.8,9.9,0.0,5.5,35.5,350.4,18.8,0.1,0.0,4.7,3.1,8.4,0.0,4.1,1.1,87.1,489.3,31.9,17.3,0.0,0.2
1986,12.3,17.3,5.4,14.7,14.7,3.2,7.4,5.1,301.3,544.5,806.5,9.2,3.0,857.6,21.7,8.5,0.4,32.6,119.6,847.2,72.7,542.3,49.7,1664.1,2.9,9.1,57.3,1.4,0.7,13.8,4.1,4.5,54.5,1.1,17.5,0.2,5.7,2.8,1.1,26.9,52.7,0.1,0.0,10.1,13.3,1.5,0.0,6.3,15.2,32.1,38.9,0.1,5.7,10.1,4.2,25.6,8.1,36.5,1.3,4.0,0.6,0.0,9.5,10.5,0.0,5.8,36.1,354.5,25.2,0.2,0.0,4.7,3.6,13.6,0.4,4.3,1.0,91.9,459.3,30.8,19.1,0.0,0.3
1987,14.0,17.3,5.7,15.0,14.5,3.8,8.1,5.7,316.1,571.1,842.1,9.1,3.1,904.8,23.8,8.7,0.5,33.6,126.6,889.4,76.1,571.4,49.8,1746.9,3.3,10.3,58.0,1.5,0.7,13.9,4.2,4.9,59.1,1.5,17.9,0.2,6.3,3.0,1.5,27.8,54.1,0.1,0.0,10.1,13.8,1.5,0.0,7.2,16.0,35.8,39.9,2.1,4.8,10.6,4.4,26.0,7.6,37.7,1.4,3.9,0.6,0.0,10.1,10.9,0.0,5.8,35.5,374.9,26.8,0.3,0.0,4.8,5.1,13.5,0.5,4.5,1.0,93.9,487.4,32.2,18.6,0.0,0.2
1988,14.2,20.2,5.4,15.4,14.3,4.3,8.0,5.5,311.3,602.2,897.3,9.8,2.8,934.1,26.8,11.0,0.5,37.2,135.6,916.4,87.4,600.6,54.2,1831.4,3.3,11.9,63.9,1.6,1.0,14.4,4.3,4.9,58.2,1.8,20.2,0.2,6.9,3.9,1.6,26.2,51.5,0.1,0.0,9.8,14.6,1.8,0.0,8.5,20.0,38.0,42.4,2.7,6.8,11.0,4.6,26.2,8.2,34.1,1.8,4.2,0.5,0.0,10.7,10.8,0.0,6.2,35.6,395.7,29.1,0.5,0.0,4.9,6.3,13.7,1.2,5.1,1.2,99.5,510.5,31.8,19.0,0.0,0.2
1989,17.3,21.2,5.8,16.8,15.0,4.7,8.9,6.3,321.4,615.0,928.0,11.7,2.6,984.4,28.6,12.3,0.7,38.6,144.7,941.5,95.7,635.9,56.1,1912.4,3.4,12.6,69.1,1.7,1.6,15.0,4.0,5.1,59.5,1.9,19.0,0.2,7.7,5.0,2.1,27.1,50.4,0.2,0.0,10.2,16.4,2.1,0.0,10.1,22.2,41.0,44.0,2.6,8.2,11.4,4.9,25.5,9.4,34.9,2.0,4.3,0.5,0.0,11.4,10.6,0.0,5.9,35.4,401.5,29.8,0.7,0.0,5.1,6.0,14.1,3.2,5.1,1.2,100.6,541.4,33.6,19.5,0.0,0.2
1990,16.9,20.3,6.4,16.9,15.3,4.8,9.1,5.9,325.8,643.2,959.1,11.1,2.5,999.7,27.3,12.0,0.7,39.7,154.4,973.7,95.7,637.4,57.8,1958.7,3.1,13.4,66.9,1.8,1.7,15.3,4.1,5.4,59.9,2.0,20.3,0.3,8.1,5.6,2.5,29.3,52.4,0.2,0.0,9.6,16.9,2.1,0.0,12.0,22.7,43.4,48.1,3.0,4.2,12.2,5.6,27.5,9.9,34.6,2.1,4.3,0.4,0.0,12.2,9.9,0.0,6.3,30.8,407.6,33.5,0.7,0.0,5.9,6.5,9.5,3.4,5.3,1.9,124.0,542.9,35.7,22.0,0.0,0.3
1991,20.4,20.7,6.8,16.2,14.7,5.3,9.7,5.0,335.8,645.9,967.2,10.6,2.4,1033.9,24.2,11.8,0.8,40.0,167.5,986.4,98.3,650.5,58.5,2001.1,3.2,14.0,67.4,2.0,1.5,15.9,4.1,5.9,62.9,2.3,20.0,0.3,9.1,6.1,2.6,30.6,56.6,0.1,0.0,9.6,19.5,2.1,0.0,13.4,22.7,46.2,50.8,3.5,0.5,12.8,5.4,29.2,11.6,38.6,2.4,4.7,0.4,0.0,13.2,9.3,0.0,7.6,24.7,418.2,35.2,0.7,0.0,5.4,8.1,9.3,4.1,5.7,2.8,117.8,553.9,36.0,21.9,0.1,0.3
1992,18.8,22.3,6.7,16.8,11.4,5.7,10.1,4.3,329.9,609.5,953.5,11.3,2.5,1059.2,21.7,13.6,0.9,42.5,176.9,948.7,110.9,673.4,60.3,2012.7,3.6,16.3,71.4,2.1,1.7,15.9,4.0,5.8,63.0,2.5,20.7,0.3,9.8,6.5,2.7,31.4,56.4,0.1,0.0,8.2,21.2,2.1,0.0,15.0,25.0,45.7,52.8,4.6,2.6,13.1,3.0,29.2,11.7,37.6,2.6,5.0,0.4,0.0,13.0,8.6,0.0,12.6,25.4,404.8,38.3,0.7,1.1,5.5,8.6,9.1,4.5,5.5,2.8,100.5,572.8,36.2,21.6,0.2,0.8
1993,19.6,23.6,7.0,17.4,8.4,6.1,10.5,4.1,343.9,590.9,954.9,11.7,2.9,1099.0,16.3,14.2,0.9,42.6,186.8,946.0,119.4,694.3,64.8,2053.9,4.2,15.1,75.8,2.2,1.6,16.8,4.2,5.9,66.4,2.8,18.6,0.4,11.3,6.5,2.8,32.3,64.2,0.1,0.0,9.0,22.5,2.4,0.0,15.2,26.6,46.8,53.2,5.7,5.4,12.6,1.7,29.7,12.8,38.8,2.7,4.8,0.4,0.0,14.9,9.1,0.0,13.5,25.2,403.6,40.0,0.8,1.5,5.2,9.7,9.1,5.0,6.2,2.9,90.1,588.7,39.5,23.3,0.3,1.0
1994,22.7,24.3,7.2,19.3,7.9,6.6,10.7,4.1,345.0,550.1,939.7,12.0,3.1,1126.0,14.1,15.4,1.0,44.6,203.2,905.9,132.1,711.7,68.2,2065.7,4.6,13.2,78.5,2.2,1.7,17.3,4.2,6.3,67.9,3.1,19.6,0.3,12.0,7.2,3.1,30.9,66.1,0.0,0.0,9.4,26.7,2.4,0.0,16.5,31.8,45.3,56.9,7.6,6.0,10.0,2.0,31.6,13.4,37.4,2.9,4.5,0.4,0.0,15.2,9.1,0.0,13.5,24.2,379.2,42.8,0.8,1.5,5.0,10.7,9.9,5.3,7.1,3.5,78.9,601.6,40.1,24.7,0.3,1.1
1995,24.8,27.0,7.9,19.5,7.8,7.4,11.8,5.0,371.7,530.8,947.5,12.8,3.4,1186.8,14.1,16.7,1.1,47.5,212.3,914.4,142.4,742.7,75.1,2134.3,5.1,11.9,82.5,2.4,1.6,17.7,4.4,7.3,74.4,3.6,21.0,0.3,12.6,8.3,3.2,32.6,70.5,0.0,0.0,10.2,28.1,2.6,0.0,18.8,35.2,49.9,57.9,9.2,9.3,10.5,2.3,31.4,13.4,38.5,2.9,4.3,0.4,0.0,15.6,10.0,0.0,13.5,24.0,366.5,42.9,0.8,1.5,5.7,11.4,7.8,6.8,7.6,4.0,73.9,628.8,41.1,27.5,0.1,1.0
1996,27.1,31.0,8.4,19.7,5.7,7.6,13.1,5.2,409.2,533.4,983.9,14.4,3.4,1250.2,14.0,17.4,1.2,50.0,233.1,956.9,150.9,760.0,83.1,2234.1,5.6,12.6,86.6,2.6,1.7,18.5,4.7,8.4,83.6,4.2,21.6,0.3,13.0,9.3,3.3,35.7,82.1,0.0,2.1,11.4,29.3,3.0,0.0,20.5,38.9,51.5,61.8,12.2,9.3,4.8,2.5,33.2,17.4,42.4,3.2,4.9,0.4,0.0,16.9,10.5,0.0,13.7,24.2,368.6,44.4,0.9,1.5,6.2,13.1,9.7,7.9,8.6,4.0,80.0,640.2,42.0,29.7,0.3,1.1
1997,29.0,28.5,8.1,19.3,5.4,7.6,12.5,4.1,401.7,502.5,970.2,14.6,3.4,1262.6,15.2,19.9,1.1,49.1,246.1,920.9,165.1,766.6,84.9,2232.8,6.1,14.4,87.2,2.5,2.6,19.5,5.9,8.5,79.2,4.4,20.2,0.3,13.4,12.3,3.2,34.2,84.5,0.2,3.2,10.8,30.6,3.1,0.0,22.3,47.1,53.1,64.1,14.8,9.3,5.8,2.6,35.6,16.3,39.8,3.7,5.2,0.2,0.0,16.9,10.5,0.1,14.5,20.0,339.9,45.3,0.8,1.5,6.3,16.2,9.8,9.7,9.3,4.7,72.0,643.8,44.1,30.8,0.5,1.0
1998,30.4,30.5,8.3,19.8,5.1,7.8,13.9,3.5,414.8,511.0,1000.2,16.2,3.6,1266.4,15.1,21.5,1.4,51.8,253.7,943.2,174.8,752.5,90.5,2266.6,6.4,14.6,83.4,2.6,3.7,20.3,6.2,8.5,79.7,4.7,20.9,0.3,13.7,13.1,3.7,36.8,87.9,0.8,3.0,10.9,29.5,3.1,0.0,24.5,51.8,57.2,66.1,13.8,9.5,4.4,2.3,39.2,17.4,39.6,3.8,4.6,0.4,0.0,17.8,10.6,0.8,14.8,18.7,353.8,46.8,0.9,1.5,6.4,17.6,10.0,10.3,9.3,5.6,66.7,629.9,45.6,32.3,0.9,1.1
1999,31.4,32.4,8.5,20.2,5.4,8.3,14.8,3.0,429.4,518.7,1018.1,13.3,3.6,1301.7,13.4,22.5,1.8,52.2,269.8,966.8,181.1,760.5,89.5,2319.9,7.6,14.8,87.4,2.7,5.0,21.5,5.2,8.6,80.2,5.0,21.3,0.3,16.4,15.0,3.7,37.7,93.6,1.5,3.3,11.0,32.0,3.3,0.0,25.1,58.4,62.2,69.4,16.8,8.6,6.2,2.4,38.7,16.1,38.5,3.6,5.3,0.4,0.0,20.3,10.3,2.3,13.9,17.2,352.8,46.2,0.8,1.5,6.4,19.2,11.0,12.4,9.5,5.7,70.9,634.4,47.8,27.4,1.3,1.3
2000,31.4,33.2,8.1,20.5,5.2,10.0,14.9,3.3,440.3,527.3,1057.6,16.7,3.9,1355.4,14.0,23.3,1.8,57.7,290.2,988.8,186.7,794.4,95.1,2413.0,9.4,15.7,92.7,2.7,6.5,24.5,5.9,8.3,79.5,4.9,19.8,0.3,20.0,16.9,3.7,39.2,96.9,2.0,3.0,10.7,29.7,3.8,0.0,26.4,62.9,64.8,72.3,18.9,9.6,6.8,2.7,40.9,24.1,38.9,4.0,5.6,0.3,0.0,21.5,11.1,2.4,9.7,17.1,360.4,49.8,0.7,0.0,6.5,22.0,12.2,14.6,9.7,6.2,71.0,660.7,45.7,27.9,1.6,1.2
2001,37.9,31.1,8.6,22.0,7.5,10.7,14.6,3.0,451.6,539.6,1113.8,19.6,3.8,1341.2,15.3,23.7,2.3,65.8,307.7,1013.9,206.8,760.5,100.2,2455.0,11.9,15.7,88.2,2.8,7.3,27.4,6.1,8.9,82.9,5.1,20.5,0.3,24.5,18.2,4.1,41.7,96.4,2.0,3.0,11.9,31.0,4.0,0.0,26.4,70.1,65.0,74.3,20.8,10.5,8.2,2.8,42.6,25.2,40.0,3.8,5.9,0.4,0.1,22.7,11.5,2.6,10.9,16.6,366.2,53.7,0.7,0.9,6.9,24.8,12.5,16.0,11.2,6.6,68.8,629.7,49.6,29.6,2.0,1.2
2002,36.4,30.3,8.5,22.4,7.5,11.4,14.9,2.7,451.7,544.7,1150.7,21.8,3.6,1371.4,14.8,24.6,2.4,69.6,324.3,1020.6,217.6,788.7,101.3,2522.1,14.1,16.1,90.2,2.8,7.4,29.2,6.1,8.7,82.6,5.1,20.2,0.1,26.5,20.8,4.0,40.7,95.1,2.1,2.9,11.8,32.9,4.1,0.0,27.6,79.2,64.6,72.7,23.1,9.5,8.7,2.9,46.5,26.2,39.8,4.0,5.6,0.4,1.8,24.6,11.2,3.1,11.1,17.2,370.7,56.7,0.8,3.6,6.5,26.9,12.9,17.4,12.0,7.4,67.7,652.1,50.9,28.4,2.4,1.0
