title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,13.5,455.2,210.8,604.2,"na",22.7,503.8,229.3,13764.5,6911.8,15915.8,537.0,131.3,38576.7,7212.5,290.9,634.1,1013.2,8996.3,21610.7,1466.4,18678.9,2727.0,54492.5,918.0,"na",1682.4,257.0,91.1,1345.8,145.9,208.1,2887.1,305.3,73.0,30.9,159.6,816.3,231.9,2190.2,1819.0,191.5,91.2,202.5,221.9,101.7,121.7,477.4,605.7,1821.1,4787.6,277.7,63.5,"na","na",662.9,89.3,691.6,163.1,87.5,118.2,194.6,82.3,271.6,132.4,4.8,278.6,"na",366.4,505.5,138.0,119.6,167.9,"na",260.4,52.2,212.4,"na",16333.6,"na",281.3,64.6,243.5
1976,19.5,470.8,226.9,617.0,"na",24.4,523.6,238.0,14658.8,7055.1,16782.3,612.1,136.1,41039.8,7377.2,319.0,645.3,1130.3,9543.4,22729.7,1601.5,19979.7,2837.5,57822.1,983.7,"na",1788.9,266.4,94.4,1538.7,153.3,218.7,3110.8,326.2,84.8,34.9,187.6,922.9,247.5,2358.4,1808.9,203.7,107.1,212.5,238.1,103.1,128.8,503.4,625.0,1896.9,4976.0,310.4,74.7,"na","na",730.0,96.9,775.1,179.2,89.4,119.2,199.1,82.4,298.1,137.6,6.6,310.0,"na",427.9,565.0,161.4,125.7,176.0,"na",297.4,58.3,270.4,"na",17460.7,"na",277.6,16.8,245.7
1977,28.3,494.8,219.2,647.6,"na",24.0,516.8,248.3,14527.1,7375.7,17824.2,658.0,141.2,42142.5,7719.8,341.9,667.1,1198.7,10027.0,22965.6,1757.1,21010.2,3008.2,59966.7,1017.0,"na",1811.7,268.6,98.4,1629.8,154.4,229.7,3085.1,323.9,95.4,43.9,201.5,882.1,245.4,2281.4,1831.3,208.8,115.9,225.9,287.4,110.6,136.0,542.7,670.0,1850.1,5083.2,371.5,72.5,"na","na",755.1,108.9,748.0,177.3,90.7,118.8,217.5,87.2,320.0,138.4,8.7,332.6,"na",499.8,547.1,161.6,132.0,198.0,"na",323.2,57.2,303.6,"na",18443.4,"na",356.7,16.3,243.8
1978,31.0,495.6,236.8,649.9,"na",26.0,551.4,255.4,15232.2,7822.3,19105.7,691.3,159.6,43698.7,8198.8,374.2,701.6,1256.0,10825.5,24164.8,1903.2,21479.0,3175.9,62804.4,1127.4,"na",1849.0,277.8,104.4,1822.9,158.0,237.9,3234.4,317.9,99.6,44.9,209.2,930.5,247.0,2400.2,1895.5,228.2,120.5,249.3,326.0,119.9,145.4,589.0,728.3,1975.9,5421.1,426.2,78.4,"na","na",874.0,120.2,775.2,200.6,86.9,117.4,224.3,93.0,342.8,149.3,8.5,365.8,"na",537.3,530.4,167.2,136.7,221.3,"na",307.0,52.2,351.6,"na",18755.9,"na",374.4,19.7,256.0
1979,42.2,527.1,246.4,662.1,"na",28.6,550.7,262.8,15629.7,7967.9,19924.0,743.9,175.0,44039.3,8365.3,436.3,723.3,1334.8,11130.6,24705.5,2153.9,21319.9,3318.5,63963.3,1200.3,"na",1931.1,266.6,108.5,1831.3,167.1,241.9,3341.8,313.7,119.1,47.8,229.4,992.9,260.9,2389.7,1917.5,241.1,123.8,236.2,355.0,125.6,159.8,634.3,765.3,2035.8,5491.1,480.8,87.6,"na","na",950.6,145.2,838.8,200.0,87.8,122.4,231.0,99.6,349.1,162.1,9.2,387.1,"na",653.4,545.9,180.1,139.1,225.1,"na",294.5,40.5,356.9,"na",18438.2,"na",381.5,22.9,242.4
1980,99.3,488.3,240.4,634.3,"na",31.8,505.6,271.3,14542.7,8338.2,20329.4,798.2,204.9,41026.7,8700.7,455.6,800.2,1424.3,10513.0,23956.6,2084.5,20008.1,3369.7,61356.1,1163.0,"na",1898.0,266.1,107.2,1689.8,157.1,224.6,3019.9,268.2,120.7,61.9,256.9,1044.2,251.7,2221.3,1646.5,246.2,126.0,230.5,396.5,113.0,157.0,644.0,662.3,1929.6,4904.7,476.2,86.2,"na","na",1047.7,161.5,779.8,199.0,86.3,132.2,215.1,103.8,346.7,168.3,16.9,365.7,"na",607.1,492.6,178.2,129.1,232.5,"na",295.3,32.4,387.2,"na",17062.4,"na",427.3,40.1,248.5
1981,109.6,457.3,219.5,628.6,"na",32.3,465.8,243.0,13618.6,8442.1,20543.9,807.9,210.4,38906.5,8777.5,522.1,793.4,1505.3,10273.0,23092.4,2243.3,19020.2,3316.2,59450.4,1124.0,"na",1788.2,247.7,108.2,1611.9,161.5,222.4,2759.0,254.6,130.6,69.0,296.4,1017.0,241.7,2024.6,1537.7,231.7,134.0,221.4,441.5,101.4,160.1,697.6,591.3,1900.5,4655.7,473.8,114.3,"na","na",1172.3,170.0,726.2,186.6,82.8,135.7,202.8,110.4,325.1,175.9,18.5,328.0,"na",727.4,449.3,204.5,127.8,224.0,"na",308.0,32.3,358.0,"na",16059.7,"na",434.7,34.9,270.3
1982,121.8,439.5,209.0,621.3,"na",29.6,441.2,236.1,12956.1,8388.4,20757.7,844.6,204.5,37093.1,8733.0,541.3,746.8,1594.0,10017.7,22384.0,2420.8,18131.1,3303.3,57850.8,1167.7,"na",1608.5,234.6,105.7,1597.2,165.9,206.1,2614.0,219.6,138.2,75.2,336.5,969.8,224.6,1884.5,1559.2,236.8,131.0,210.5,456.7,89.9,155.1,728.3,641.0,1809.7,4404.3,471.5,129.7,"na","na",1227.5,182.7,640.5,180.3,82.4,134.1,195.4,122.0,307.3,189.5,27.3,325.1,"na",804.6,415.0,200.5,118.5,206.3,"na",329.2,35.6,348.6,"na",15295.0,"na",432.8,35.5,274.6
1983,123.2,448.4,204.3,596.4,"na",27.0,403.9,229.2,12660.2,8273.5,20954.2,839.4,208.5,36665.2,8640.4,542.5,704.7,1643.8,10152.3,22010.6,2637.2,17955.2,3220.4,57619.4,1152.9,"na",1518.1,256.6,101.9,1638.1,171.9,201.9,2569.4,208.6,155.8,68.9,370.6,988.8,209.5,1851.1,1516.2,226.9,117.5,200.0,448.4,81.8,147.5,766.2,771.2,1816.1,4406.0,497.4,144.7,"na","na",1202.5,195.4,610.3,176.3,80.4,117.2,204.0,134.1,318.7,188.8,30.2,291.3,"na",877.9,379.5,211.4,116.1,231.7,"na",324.9,31.5,349.4,"na",15234.5,"na",423.2,40.5,278.0
1984,140.1,425.0,198.6,618.6,"na",31.9,392.5,220.3,12754.7,8259.5,21247.7,806.4,192.8,37647.3,8602.2,595.9,722.6,1679.6,10511.2,22110.0,2827.3,18544.7,3222.3,58895.1,1191.6,"na",1539.8,248.1,100.7,1695.3,171.4,215.6,2560.7,207.8,172.5,69.1,398.9,940.2,211.9,1787.6,1823.6,232.2,109.3,207.7,477.4,80.2,138.3,823.6,830.2,1732.6,4620.9,501.3,160.0,"na","na",1279.5,191.0,611.9,185.6,82.8,120.2,167.6,144.5,326.0,189.5,33.5,278.7,"na",929.2,365.3,224.3,124.0,241.7,"na",367.3,27.5,348.5,"na",15725.4,"na",394.1,39.4,301.8
1985,172.0,388.1,200.3,600.0,160.4,34.1,400.2,201.9,12988.1,8374.1,21748.1,837.1,194.4,37485.3,940.6,632.7,669.3,1716.6,10555.5,22105.0,3017.1,18626.8,3212.3,59233.4,1241.0,491.0,1556.1,253.6,97.9,1820.3,178.6,211.7,2648.8,214.7,177.1,85.2,406.9,914.7,215.0,1770.0,1615.2,242.1,103.5,212.1,468.0,80.2,132.3,896.9,919.3,1726.2,4427.6,537.4,162.3,421.1,167.2,1344.6,192.0,622.1,195.4,80.4,116.1,150.4,155.2,332.0,177.9,43.8,295.1,4943.7,954.6,390.3,228.2,123.2,231.9,95.6,338.6,29.0,395.0,1271.6,15726.1,232.5,407.1,40.3,295.5
1986,207.2,447.8,210.5,619.6,168.1,34.7,450.0,212.8,13384.0,8413.7,22346.4,817.8,199.4,38682.0,934.7,659.8,600.5,1693.7,10984.9,22683.2,3056.0,19211.0,3399.7,61028.4,1402.5,580.7,1559.5,276.7,103.3,1934.3,177.6,205.1,2784.0,210.6,180.7,86.4,409.7,909.7,225.4,1810.5,1639.6,245.2,102.2,197.4,494.1,97.9,137.0,945.1,884.2,1766.2,4483.8,588.5,168.0,384.1,139.9,1370.7,193.0,685.6,206.1,83.0,124.5,158.1,166.9,344.3,194.1,50.4,314.3,5006.3,949.4,407.5,266.9,120.2,237.2,69.6,369.8,31.0,433.6,1277.7,16280.9,238.5,426.1,44.6,285.4
1987,227.2,475.9,217.0,630.9,158.4,34.2,454.6,204.9,13434.0,8455.3,22970.5,839.7,197.0,39336.5,923.2,662.4,632.7,1751.4,11325.3,22834.9,3176.1,19713.0,3506.3,62307.0,1447.6,574.8,1627.2,261.6,108.3,2054.7,187.0,205.4,2725.2,195.0,183.4,87.7,425.6,944.8,226.2,1824.9,1604.1,266.2,100.9,206.6,511.9,86.7,152.8,975.3,924.9,1845.4,4491.0,621.6,165.7,371.8,153.6,1421.1,197.9,691.8,209.5,90.2,137.5,183.0,181.4,349.2,185.5,53.5,346.6,5050.8,989.7,378.9,279.5,117.4,270.1,69.6,428.8,21.5,453.5,1330.2,16664.7,226.4,408.2,52.1,302.6
1988,270.9,474.6,215.6,655.8,161.9,37.6,466.3,217.0,13561.0,8319.8,23435.4,910.7,198.8,40678.0,955.0,708.3,634.6,1856.8,12249.9,22895.2,3138.6,20399.8,3573.1,64113.4,1482.6,555.7,1709.8,262.3,119.6,2202.7,196.4,198.0,2727.5,192.2,182.6,87.1,431.4,976.0,225.4,1808.0,1698.3,274.2,115.2,192.3,537.1,79.5,167.6,1070.7,805.1,1876.5,4807.0,739.1,162.0,372.8,147.3,1406.8,208.6,726.8,196.5,91.1,134.5,197.3,194.8,356.8,180.1,38.2,324.4,5000.7,986.5,365.2,321.6,115.0,304.8,69.5,459.8,19.9,513.2,1219.8,17283.3,278.6,423.8,54.6,332.2
1989,285.4,434.6,213.9,682.5,158.4,41.1,460.0,212.9,13644.2,8323.3,24191.5,943.5,198.9,41289.2,921.2,737.9,694.3,1931.8,13078.9,22928.2,3321.5,20598.6,3621.8,65480.8,1517.6,522.2,1770.7,252.9,133.7,2337.5,202.7,189.6,2576.1,187.1,192.8,91.3,450.5,1024.5,226.1,1857.6,1743.7,297.7,123.3,188.4,570.7,82.1,172.4,1165.1,943.9,1909.3,5017.2,855.8,160.7,382.0,151.6,1502.6,227.0,720.0,198.0,92.7,119.4,222.5,208.3,356.4,227.1,42.2,335.8,5111.4,979.1,363.1,366.3,115.2,358.7,69.7,436.2,16.8,560.7,1170.7,17325.2,267.1,411.5,50.6,344.9
1990,300.5,412.1,223.2,701.9,166.2,39.3,486.7,141.0,13758.3,8362.9,24968.2,961.7,212.3,41713.4,954.9,803.3,823.0,1989.3,13918.8,23139.6,3604.4,20315.9,3713.6,66681.7,1478.2,483.3,1747.3,271.0,140.8,2320.0,205.8,173.6,2688.9,183.5,213.1,92.0,465.7,976.1,225.8,1894.9,1753.8,313.8,130.5,195.5,653.2,90.4,176.9,1212.5,1016.6,1924.4,5277.5,1041.7,106.0,440.6,145.0,1580.4,269.7,758.2,202.3,105.9,119.6,233.0,217.4,325.4,225.4,43.1,363.1,5042.3,1158.0,364.1,444.3,99.6,422.2,90.3,462.1,25.4,577.5,1271.6,16988.2,202.8,416.8,60.0,348.8
1991,365.4,425.1,241.4,681.1,160.4,35.0,523.1,88.8,13850.6,8027.4,24907.9,973.0,197.9,41908.7,750.9,774.6,819.6,1991.4,14542.5,22757.1,3746.6,20033.0,3746.0,66816.6,1504.1,467.7,1659.2,275.9,145.7,2520.5,211.1,143.0,2815.2,185.1,208.4,103.4,457.9,992.8,218.4,2001.3,1752.5,316.1,130.7,166.3,692.1,98.7,182.2,1234.1,1075.4,1900.6,5368.5,1258.0,74.7,444.9,159.6,1660.4,290.0,735.1,187.6,105.9,111.1,225.8,229.0,308.4,234.0,39.0,300.0,4917.1,1235.3,345.6,451.8,87.9,462.2,100.8,461.1,24.1,601.6,1160.6,16713.4,216.5,401.9,58.2,352.1
1992,366.7,448.2,234.7,686.6,155.9,37.5,535.5,81.9,13904.7,7247.9,24885.1,1020.1,189.6,42934.3,613.7,840.9,810.3,2038.1,15457.5,22134.9,3862.2,20405.0,3921.7,67819.4,1552.1,398.4,1688.9,279.3,156.6,2736.1,231.0,138.0,2832.2,183.5,210.6,100.2,445.4,1084.7,213.4,1995.8,1771.3,321.4,166.4,168.3,745.1,103.0,192.8,1297.5,1120.0,1931.9,5495.1,1525.4,112.3,416.4,84.0,1683.3,293.0,780.4,192.2,110.2,116.2,276.8,248.5,284.7,259.4,40.4,252.3,4742.0,1189.1,366.0,463.7,80.1,503.7,113.9,487.9,33.2,618.8,857.5,17032.8,175.0,473.9,63.5,362.1
1993,381.6,445.7,237.2,725.9,150.9,42.9,525.1,95.1,13784.8,5746.3,24220.6,1055.4,201.7,43250.2,541.4,916.3,834.9,2068.9,16213.1,20591.4,3971.8,20620.7,4004.9,67470.8,1613.6,282.1,1697.3,262.7,171.1,3046.8,245.6,140.3,2886.5,193.4,209.3,104.8,428.0,1037.5,204.3,1925.5,1788.3,333.9,173.9,160.1,785.9,104.6,197.9,1314.1,1105.8,1906.2,5407.3,1683.6,103.5,321.3,73.0,1687.2,331.0,771.5,205.2,111.1,121.5,288.2,270.6,292.0,247.0,41.2,235.0,3948.0,1225.4,353.7,504.5,66.7,576.6,62.1,563.0,29.1,668.8,496.0,17236.2,181.9,438.6,80.4,376.2
1994,399.0,431.9,234.6,755.2,139.6,45.0,578.3,92.2,13852.1,4998.0,24479.4,1107.2,201.9,44511.5,472.3,950.1,892.1,2131.6,17179.2,19910.6,4268.3,21265.9,4235.4,68990.9,1721.4,228.6,1726.1,271.1,187.3,3115.1,253.7,146.9,2863.9,205.8,202.8,113.7,427.2,1076.7,214.3,1864.2,1777.6,338.1,186.3,166.9,807.0,113.8,220.4,1413.3,1159.5,1903.5,5694.3,1850.0,136.8,248.1,67.3,1821.1,386.3,776.5,208.2,120.6,131.9,304.2,289.8,309.3,249.2,43.7,219.5,3530.5,1358.7,375.9,578.4,69.6,639.3,63.2,543.7,22.6,702.9,403.2,17718.6,157.9,480.6,89.6,394.3
1995,399.7,430.4,232.9,785.4,125.5,58.8,575.9,100.4,14131.3,4461.0,25116.2,1126.4,216.3,45141.4,462.9,994.0,932.1,2206.1,18314.4,19708.1,4375.2,21263.2,4390.7,70257.6,1799.2,203.0,1848.2,251.8,205.6,3394.1,266.2,167.4,2865.1,214.0,197.2,111.6,462.9,1177.1,206.6,1879.3,1758.6,352.6,198.8,156.8,879.0,116.2,247.7,1581.3,1247.5,1974.6,5814.5,2019.7,142.0,243.4,62.3,1690.1,402.2,810.0,204.1,125.1,148.4,341.9,313.7,316.5,267.0,45.6,266.6,3105.0,1298.6,359.9,623.8,68.5,708.5,57.6,600.4,25.7,752.5,393.7,17724.8,132.1,471.5,98.9,419.6
1996,385.3,446.1,240.3,801.7,111.7,59.7,623.2,90.2,14382.8,3844.5,25398.2,1141.1,237.6,46319.6,505.2,996.4,956.5,2245.9,19161.3,19417.1,4478.6,21919.0,4495.9,71717.8,1896.9,192.3,1889.2,260.2,224.8,3722.0,274.5,175.0,2904.9,232.9,186.2,123.8,488.8,1200.9,214.2,1916.5,1798.4,365.8,194.1,145.3,923.2,121.9,247.8,1701.0,1292.7,1945.2,5847.0,2156.3,138.6,205.9,64.2,1720.4,435.0,796.8,217.0,123.9,152.9,357.8,328.0,369.9,254.5,47.9,252.6,2645.5,1369.9,382.7,631.6,71.3,774.7,66.6,624.6,29.3,753.3,292.7,18309.4,128.7,391.1,114.2,429.8
1997,392.9,449.0,245.3,831.4,106.9,68.7,638.3,87.3,14542.3,3835.6,26655.6,1182.1,240.7,47171.3,522.7,1033.5,1013.2,2325.1,20175.8,19624.2,4600.5,22359.7,4741.6,73826.9,2016.5,174.7,1968.9,274.7,238.4,4119.9,280.5,168.5,2900.1,226.8,186.4,141.1,518.3,1270.4,211.3,1936.3,1754.0,372.2,192.6,148.1,1026.0,133.1,245.4,1831.6,1300.2,1957.8,5800.4,2391.6,154.6,207.9,64.6,1770.2,466.6,838.8,220.5,126.2,152.1,386.8,337.3,388.4,289.0,50.6,267.7,2656.6,1423.3,358.1,670.0,71.9,776.3,66.0,637.0,13.6,778.8,289.0,18620.6,140.3,437.2,131.0,438.3
1998,391.1,458.2,254.1,831.4,112.2,76.5,645.2,92.1,14812.0,3673.5,27044.1,1200.3,251.0,47340.3,512.6,1047.5,1063.2,2384.4,19788.0,19720.5,4780.5,22787.9,4923.1,74384.3,2085.3,170.9,2002.3,278.1,243.9,4216.5,275.2,173.7,2902.3,220.5,193.1,143.9,545.9,1363.3,219.1,2002.5,1743.1,367.0,184.7,154.7,981.2,149.3,260.6,1968.0,1267.8,1959.4,5569.5,2051.9,229.6,172.9,73.5,1868.5,437.9,844.0,221.6,128.6,153.3,390.0,348.3,439.7,315.7,51.9,235.9,2512.3,1532.0,361.2,682.5,80.2,723.1,70.7,634.6,21.0,803.4,298.3,18917.2,139.5,479.1,143.5,445.2
1999,383.2,430.0,250.2,845.4,107.4,67.7,619.5,85.2,14732.9,3645.1,27798.5,1269.3,251.3,48281.3,481.3,1120.0,1080.8,2467.0,20605.5,19589.4,4928.0,23467.1,5022.8,76079.7,2138.5,150.6,2061.2,270.5,246.1,4451.8,245.5,173.1,2810.2,219.6,186.1,130.7,560.4,1385.6,222.7,2030.2,1729.1,374.4,193.8,148.6,1024.5,168.8,277.8,2140.6,1297.7,1966.9,5681.8,2200.1,256.1,144.4,61.2,1887.0,468.1,868.0,218.9,129.8,156.9,372.7,361.3,463.1,323.9,51.3,190.5,2588.1,1541.7,351.8,678.2,73.2,760.7,76.5,625.8,35.2,850.3,269.7,19518.9,140.4,559.0,127.4,451.1
2000,380.1,430.7,243.0,838.2,119.7,66.2,633.2,86.8,14573.2,3559.5,28527.6,1275.8,265.6,48318.1,475.6,1172.8,1103.6,2475.9,21263.0,19363.4,5099.9,23701.7,4941.7,76845.7,2056.3,140.3,2042.7,260.3,232.8,4765.9,241.4,167.5,2745.9,211.9,191.2,137.1,551.9,1422.0,220.1,1994.1,1703.9,397.3,200.8,143.6,1156.0,166.6,279.4,2261.5,1371.9,1930.0,5591.8,2263.1,257.3,146.9,48.0,1957.6,481.9,882.3,201.6,132.6,153.1,346.7,371.2,426.4,317.9,60.4,197.4,2542.2,1578.0,337.4,720.7,73.4,745.5,75.5,660.9,27.9,884.8,252.9,19701.4,138.9,558.8,170.6,457.0
