title         = ASCII CSV version of worksheet 4, "Oil: Production" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_oil_production_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AO","AR","AU","AZ","BN","BP_EU2","BP_FSU","BP_NONOECD","BP_NONOPEC","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OPEC","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","CA","CG","CN","CO","DK","DZ","EC","EG","GA","GB","GQ","ID","IN","IQ","IR","IT","KW","KZ","LY","MX","MY","NG","NO","OM","PE","QA","RO","RU","SA","SD","SS","SY","TD","TH","TM","TN","TT","US","UZ","VE","VN","YE"
1975,1696.0,158.168,406.091,451.0,"na",187.0,714.002,9915.984,42123.623,19725.237,0.415,47.576,13698.602,10423.707,61.686,26181.005,77.88,5046.909,3807.99,10987.756,19732.864,12548.737,3697.971,55822.226,178.0,1735.0,34.702,1547.534,164.0,3.0,1002.659,161.0,228.25,226.61,33.859,0.0,1306.0,170.879,2270.559,5386.619,26.882,2132.0,"na",1514.0,806.0,98.0,1785.0,189.0,341.0,73.0,437.0,311.307,"na",7216.0,0.0,0.0,192.0,0.0,0.0,"na",97.105,216.0,10007.737,"na",2422.0,0.0,0.0
1976,1937.0,153.14,408.022,461.0,"na",217.0,929.241,10465.596,46723.775,20354.565,25.186,61.985,13686.091,10959.908,58.723,29589.706,77.646,5997.393,4334.714,11838.27,22352.182,12227.639,3659.668,60409.866,173.0,1598.0,40.623,1745.581,153.0,4.0,1109.107,188.0,322.216,226.171,254.432,0.0,1504.0,178.148,2422.268,5918.191,28.217,2199.0,"na",1972.0,894.0,167.0,2071.0,279.0,367.0,77.0,487.0,312.713,"na",8762.0,0.0,0.0,201.0,0.0,0.0,"na",77.951,212.0,9735.639,"na",2371.0,0.0,0.0
1977,1998.0,143.368,441.715,490.0,"na",227.0,1462.752,11009.914,48128.874,21722.664,24.208,72.334,14586.914,11491.658,58.529,29983.209,68.014,6316.005,4747.949,12926.936,22529.608,12555.562,3639.729,62715.788,167.0,1608.0,31.792,1880.496,144.0,10.0,1187.761,184.0,406.548,225.649,798.633,0.0,1685.0,210.118,2358.121,5713.959,27.103,2024.0,"na",2108.0,1085.0,183.0,2098.0,287.0,340.0,92.0,435.0,312.541,"na",9419.0,0.0,0.0,183.0,0.0,0.0,"na",90.679,229.0,9862.562,"na",2314.0,0.0,0.0
1978,1829.0,131.33,466.205,490.0,"na",240.0,1774.24,11530.754,47713.107,23130.528,30.844,72.132,15625.278,12020.748,55.47,28677.103,65.872,6206.672,4975.207,13836.913,21473.076,13198.441,3648.077,63338.385,166.0,1597.0,47.135,2089.552,137.0,8.0,1270.168,204.0,490.742,212.29,1127.279,0.0,1635.0,232.522,2573.551,5302.055,31.397,2182.0,"na",2023.0,1327.0,216.0,1897.0,356.0,314.0,152.0,484.0,293.488,"na",8554.0,0.0,0.0,179.0,0.0,0.0,"na",104.163,230.0,10274.441,"na",2227.0,0.0,0.0
1979,1831.0,146.17,487.283,491.0,"na",261.0,2247.636,11805.425,49501.866,24244.253,54.995,92.361,16558.329,12314.199,51.411,30010.518,66.255,6793.132,5112.956,14653.486,22020.551,13577.534,3902.537,66060.196,172.0,1835.0,53.575,2131.725,129.0,8.0,1271.208,216.0,509.32,196.228,1623.399,0.0,1590.0,264.87,3488.551,3217.589,36.226,2623.0,"na",2139.0,1607.0,282.0,2306.0,407.0,295.0,193.0,506.0,264.662,"na",9841.0,0.0,0.0,167.0,0.0,0.0,"na",116.635,214.0,10135.534,"na",2425.0,0.0,0.0
1980,1745.0,150.387,505.71,460.0,"na",240.0,2284.787,12116.414,45771.644,24814.012,77.54,77.172,17186.869,12600.623,55.391,26028.087,80.056,6224.9,4945.439,15096.376,18882.406,14062.626,3746.766,62958.513,188.0,1764.0,61.283,2121.895,131.0,6.0,1138.685,206.0,580.12,177.657,1676.139,0.0,1577.0,193.373,2657.519,1478.962,35.495,1757.0,"na",1862.0,2129.0,276.0,2059.0,528.0,285.0,196.0,475.534,250.119,"na",10270.0,0.0,0.0,158.0,0.0,0.0,"na",118.228,212.0,10169.626,"na",2228.0,0.0,0.0
1981,1540.0,145.317,518.925,449.0,"na",175.0,2480.85,12260.253,41900.713,25391.09,119.132,77.895,17645.924,12730.589,54.294,21895.295,87.104,4981.098,4906.708,15409.887,16180.342,14343.573,3725.03,59546.637,220.0,1610.0,79.548,2032.719,140.0,15.0,1048.93,213.0,628.004,153.25,1867.711,0.0,1602.0,309.494,906.907,1321.031,31.045,1187.0,"na",1253.0,2553.0,259.0,1440.0,512.0,330.0,194.0,421.11,253.541,"na",10256.0,0.0,0.0,164.0,0.0,1.6,"na",113.917,189.0,10180.573,"na",2163.0,0.0,0.0
1982,1375.0,130.132,517.082,443.0,"na",179.0,2830.716,12329.785,38851.99,26226.606,149.312,84.88,18459.973,12822.825,52.215,18755.571,99.378,4813.826,4816.36,15847.937,13472.846,14789.534,3571.46,57311.963,268.0,1590.0,88.316,2050.793,147.0,34.0,1064.81,213.0,650.785,156.053,2166.717,0.0,1337.0,411.787,988.181,2396.924,36.839,862.0,"na",1176.0,3001.0,304.0,1290.0,532.0,338.0,196.0,344.525,255.557,"na",6961.0,0.0,0.0,155.0,0.0,5.9,"na",108.418,177.0,10198.534,"na",1954.0,0.0,0.0
1983,1296.0,178.449,520.173,431.0,"na",179.0,3143.832,12403.434,37677.22,27268.426,163.014,90.169,18937.787,12933.541,50.235,16943.147,97.914,4865.267,5173.004,16358.834,11841.147,14837.668,3539.086,56615.007,340.0,1661.0,104.066,2130.118,158.0,43.0,1046.786,240.0,711.806,157.596,2422.074,0.0,1419.0,525.417,1105.729,2453.585,46.728,1117.0,"na",1151.0,2930.0,385.0,1236.0,661.0,391.0,171.0,315.599,252.492,"na",4951.0,0.0,0.0,161.0,0.0,13.3,"na",116.551,160.0,10246.668,"na",1852.0,0.0,0.0
1984,1283.0,203.957,509.007,568.0,"na",172.0,3377.762,12296.677,37900.614,28863.965,205.293,102.635,19794.893,12828.49,50.176,16534.865,94.688,5178.617,5695.726,16575.808,11300.711,15225.951,3718.694,57695.507,473.0,1775.0,116.549,2295.331,173.0,47.0,1137.372,261.0,815.944,174.361,2652.128,0.0,1505.0,582.959,1227.984,2042.536,47.262,1229.0,"na",1022.0,2942.0,446.0,1388.0,752.0,419.0,185.0,353.016,248.929,"na",4534.0,0.0,0.0,162.0,0.0,23.8,"na",115.14,170.0,10508.951,"na",1853.0,0.0,0.0
1985,1260.0,232.491,490.795,660.0,273.518,168.0,3445.32,12017.94,37336.215,29570.462,241.476,122.035,20123.314,754.126,50.215,15871.128,91.16,5432.749,5920.686,16435.57,10645.396,15305.173,3719.954,57459.529,560.0,1812.795,115.162,2508.266,183.0,60.0,1150.897,286.0,882.029,172.756,2695.422,0.0,1342.0,626.885,1425.292,2205.205,49.685,1127.0,484.767,1025.0,2912.0,445.0,1499.0,823.0,502.0,189.0,315.242,235.628,10862.592,3601.0,0.0,0.0,159.441,0.0,48.5,142.225,113.938,176.0,10580.378,54.608,1744.0,0.0,0.0
1986,1594.0,282.717,465.368,593.0,268.389,165.0,3458.701,12402.607,40775.128,29515.857,232.712,124.985,19659.958,758.119,50.548,18516.623,88.824,5443.222,6144.452,16923.059,13145.902,14794.259,3984.192,60435.087,591.0,1805.117,115.433,2624.542,307.0,74.0,1198.152,298.0,806.472,166.127,2690.988,0.0,1429.0,657.551,1899.419,2054.238,53.27,1210.0,502.794,1064.0,2758.0,500.0,1467.0,907.0,564.0,179.0,355.098,223.427,11246.882,5208.0,0.0,0.0,200.6,0.0,50.375,137.57,110.61,169.0,10231.142,60.622,1886.0,0.0,10.0
1987,1603.0,355.396,459.405,628.0,285.674,155.0,3397.86,12607.184,41013.986,29786.361,218.847,119.066,19730.772,735.718,51.684,18351.213,85.648,5451.912,6201.634,17212.272,13219.139,14731.748,3928.053,60744.758,589.0,1908.77,122.532,2693.825,388.0,93.0,1231.245,176.0,907.484,154.792,2612.322,0.0,1420.0,639.059,2391.277,2342.438,81.809,1072.0,523.064,1003.0,2879.0,494.0,1353.0,1054.0,588.0,165.0,314.856,210.649,11416.333,4599.0,0.0,0.0,230.882,0.0,47.007,135.43,105.617,155.0,9943.978,64.271,1910.0,5.677,26.0
1988,1620.0,451.889,481.202,597.0,279.978,150.0,3209.704,12549.173,43540.688,29882.717,211.12,123.303,19569.624,712.778,52.663,20678.422,77.083,5750.886,6267.489,17102.631,15233.914,14644.108,4111.285,63110.311,573.0,2002.419,136.145,2744.745,380.0,96.0,1254.479,309.0,868.769,177.597,2413.901,0.0,1373.0,672.096,2782.151,2349.481,100.232,1286.0,545.089,1051.0,2877.0,540.0,1496.0,1196.0,625.0,142.0,360.422,205.441,11372.755,5720.0,0.0,0.0,268.197,0.0,53.395,120.101,103.887,151.0,9764.689,60.355,1998.0,13.951,170.0
1989,2024.0,459.664,492.287,567.0,268.211,150.0,2724.726,12253.844,45193.17,29568.838,195.84,132.54,18809.344,691.32,52.528,22179.833,76.185,6216.617,6483.649,16693.026,16425.218,14017.533,4166.472,64002.514,613.0,1961.456,154.441,2764.113,407.0,112.0,1280.121,286.0,878.022,204.82,1943.294,0.0,1481.0,719.207,2838.26,2894.342,95.675,1408.0,556.388,1164.0,2897.0,589.0,1775.0,1567.0,651.0,131.0,403.447,201.56,11070.064,5635.0,0.0,0.0,340.641,0.0,50.581,121.03,104.709,149.0,9159.077,66.485,2012.0,30.208,178.0
1990,2283.0,474.646,517.411,651.0,254.332,152.0,2677.183,11523.051,46536.888,30004.8,189.852,142.811,18848.036,682.313,51.567,23857.072,77.255,6724.892,6716.097,16074.214,17540.236,13822.82,4506.666,65384.924,650.0,1967.736,155.741,2777.568,446.0,121.0,1347.486,292.0,897.134,270.23,1932.81,0.0,1539.0,714.542,2148.948,3270.178,97.01,964.0,570.745,1424.0,2940.777,622.0,1870.0,1716.0,695.0,130.0,433.814,169.048,10342.443,7105.0,0.0,0.0,406.729,0.0,62.436,119.521,95.803,150.0,8914.307,68.995,2244.0,54.74,182.0
1991,2639.0,497.668,525.612,618.0,239.721,164.0,2707.721,10431.157,45787.948,30868.635,175.958,146.222,19415.633,680.06,53.352,23903.789,77.188,6880.049,6908.72,15220.487,17286.843,14158.682,4748.8,65203.581,643.0,1983.505,156.226,2831.388,430.0,142.0,1350.614,307.0,895.721,294.563,1933.555,0.0,1669.0,676.958,285.356,3499.562,90.027,185.0,588.682,1439.0,3099.631,648.0,1960.0,1955.0,716.0,116.0,419.59,145.91,9263.696,8820.0,0.0,0.0,471.984,0.0,74.868,113.096,110.3,149.0,9075.545,68.74,2501.0,80.285,197.0
1992,2510.0,549.737,586.871,609.0,227.537,182.0,2760.589,9110.165,46122.978,31178.483,163.123,202.419,19593.357,642.155,54.234,25427.687,76.023,7002.84,6891.626,14209.833,18735.164,14031.977,4844.894,65716.335,652.0,2065.579,167.096,2844.681,442.0,157.0,1323.355,328.0,905.971,288.645,1995.892,2.0,1579.0,615.056,531.261,3523.016,93.252,1077.0,568.883,1473.0,3098.273,657.0,2020.0,2217.0,748.0,117.0,495.317,141.758,7978.186,9098.0,0.0,0.0,514.377,0.0,91.471,108.798,109.913,144.0,8868.125,79.372,2499.0,111.0,183.958
1993,2443.0,503.677,629.865,572.0,207.404,175.0,2893.688,8157.987,46282.37,31638.028,166.272,274.202,19695.135,597.254,53.196,26181.491,82.53,6961.33,6960.888,13536.531,19591.342,13887.02,5040.395,65977.506,664.0,2189.01,185.011,2892.438,458.0,168.0,1329.123,353.0,940.686,304.877,2134.837,5.0,1588.0,590.308,455.276,3712.164,96.375,1945.0,507.356,1402.0,3115.345,645.0,2024.0,2377.0,785.0,127.0,460.251,144.277,7118.856,8962.0,2.0,0.0,566.082,0.0,96.214,91.598,98.683,134.0,8582.665,93.575,2592.0,127.726,209.373
1994,2482.0,556.745,695.492,614.0,193.422,179.0,3493.246,7358.547,46507.51,32933.704,157.146,256.77,20564.979,605.222,52.117,26780.238,89.501,7003.626,7152.781,13645.57,20117.65,13805.869,5346.993,67072.489,693.0,2281.335,185.477,2933.607,460.0,185.0,1323.81,388.0,921.427,337.201,2694.438,5.0,1589.0,683.663,505.276,3730.027,101.647,2085.0,445.854,1431.0,3135.956,657.0,1991.0,2693.0,819.0,128.0,451.38,145.369,6370.725,9084.0,2.0,0.0,563.268,0.0,95.797,86.609,92.82,141.0,8388.579,124.286,2752.0,143.945,345.581
1995,2401.0,632.855,757.916,583.0,185.069,175.0,3550.891,7261.087,47228.269,33620.366,157.171,227.472,20761.721,572.03,52.176,27108.538,96.403,7111.157,7280.68,13811.295,20226.005,13778.535,5782.319,67989.991,718.0,2402.128,179.754,2992.648,591.0,186.0,1326.608,395.0,923.511,355.606,2769.156,7.0,1578.0,773.863,530.276,3743.774,108.796,2130.0,450.439,1439.0,3054.768,704.0,1998.0,2903.0,868.0,123.0,460.889,144.872,6235.777,9092.138,2.0,0.0,596.282,0.0,91.561,83.863,89.653,142.0,8321.639,172.293,2959.0,155.136,351.471
1996,2519.0,715.976,822.799,619.0,183.289,165.0,3531.399,7137.939,48460.414,34678.331,171.87,242.209,21383.702,543.224,50.117,28027.845,101.756,7440.123,7517.057,13994.824,20689.055,14044.501,6158.555,69844.116,807.0,2479.917,200.387,3174.731,635.0,208.0,1385.827,393.0,893.826,364.501,2755.098,17.0,1580.0,736.106,580.261,3758.579,112.919,2129.0,493.123,1452.0,3270.057,716.0,2145.0,3232.0,897.0,121.0,567.999,142.382,6061.592,9244.203,5.0,0.0,586.232,0.0,105.077,89.657,88.736,141.0,8294.527,173.54,3137.0,178.934,356.663
1997,2620.0,741.0,877.43,669.0,182.307,163.0,3509.134,7338.825,50408.404,35256.104,188.14,224.056,21692.034,521.355,50.137,29505.509,107.614,7768.027,7627.465,14216.762,21730.332,14264.808,6493.044,72100.439,868.0,2587.59,224.737,3215.761,667.0,230.0,1420.523,397.0,872.504,364.378,2721.449,60.0,1557.0,753.693,1165.827,3776.463,123.514,2137.0,556.873,1491.0,3408.626,714.0,2316.0,3280.0,909.0,120.0,692.08,140.728,6170.675,9427.616,9.0,0.0,577.242,0.0,126.188,108.354,80.745,135.0,8268.592,181.507,3321.0,204.767,374.967
1998,2687.0,730.849,889.948,644.0,230.696,157.0,3605.796,7354.28,51929.164,35354.523,167.674,214.337,21527.64,502.919,49.137,30748.001,124.931,7643.747,7588.755,14179.595,22955.058,14181.77,6907.879,73456.804,1003.0,2672.381,263.783,3216.765,775.0,238.0,1460.56,385.0,856.731,337.422,2827.884,83.0,1520.0,736.826,2120.827,3854.748,116.754,2232.0,558.491,1480.0,3498.556,725.0,2167.0,3138.0,905.0,116.0,701.43,136.762,6109.998,9448.587,12.0,0.0,576.238,0.0,129.511,128.637,84.727,134.0,8010.833,191.454,3480.0,245.315,380.092
1999,2583.0,745.06,847.436,625.0,278.719,182.0,3735.256,7517.508,51154.458,35110.689,150.814,216.231,21138.804,471.604,48.117,29665.066,123.532,7582.88,7512.491,14463.741,22347.636,13687.548,6698.968,72293.263,1133.0,2604.4,266.266,3217.569,838.0,299.0,1515.442,383.0,827.452,339.965,2930.181,100.0,1408.0,736.237,2609.827,3603.356,104.167,2085.0,655.627,1425.0,3351.69,691.0,2066.0,3139.0,911.0,107.0,723.27,133.142,6118.78,8800.11,63.0,0.0,578.83,0.0,140.454,142.644,83.88,141.0,7731.458,190.877,3126.0,296.0,405.125
2000,2659.949,746.061,831.082,818.754,281.185,193.0,3564.184,8031.691,53357.063,35771.619,144.969,195.961,21568.088,452.482,48.117,31121.841,126.319,7760.297,7889.066,15010.206,23723.504,13890.952,6651.126,74925.151,1270.931,2703.402,256.181,3256.843,687.0,363.0,1549.131,403.0,778.739,276.0,2714.113,118.0,1455.573,725.568,2613.0,3852.322,94.953,2244.074,740.208,1475.0,3455.946,722.0,2159.46,3346.0,960.691,96.81,853.183,131.742,6582.831,9469.665,179.132,0.0,573.0,0.0,184.825,144.923,77.623,138.989,7731.604,158.77,3096.995,336.541,449.502
2001,2561.246,742.015,910.434,757.024,300.155,203.0,3346.999,8690.277,53718.258,35769.083,134.544,191.394,21432.258,452.507,47.117,30691.155,133.573,7835.885,7823.189,15516.072,23211.737,13965.498,6798.134,75150.516,1337.182,2727.968,235.56,3310.148,604.0,348.0,1534.248,410.0,758.444,262.0,2517.957,194.0,1387.04,726.835,2522.0,3825.376,85.715,2186.204,841.49,1427.0,3568.128,702.0,2268.194,3418.0,958.779,94.746,857.576,130.893,7105.832,9188.13,209.008,0.0,612.579,0.0,195.174,162.736,70.872,139.035,7669.401,152.786,3169.165,350.575,452.73
2002,2438.529,905.441,898.957,758.527,307.04,210.0,3400.295,9536.857,53391.344,36098.352,136.286,189.779,21509.839,486.651,48.117,29265.975,148.84,7931.686,7857.577,16327.805,21959.611,14075.899,6748.605,74901.184,1498.991,2858.173,227.439,3351.035,578.0,371.0,1653.015,394.0,751.421,256.0,2504.393,230.0,1289.457,753.251,2116.0,3579.815,114.817,2032.332,992.578,1375.0,3592.648,740.0,2086.675,3333.0,900.005,94.713,803.393,127.869,7754.791,8907.4,236.184,0.0,676.678,0.0,209.925,182.674,74.225,160.73,7625.078,152.993,2974.375,355.603,457.341
2003,2722.14,869.563,900.149,664.033,307.934,214.0,3185.072,10499.327,56330.93,35819.815,140.918,192.171,21218.884,494.743,48.098,31230.672,149.468,8405.541,7773.575,17006.504,23500.622,14165.482,6698.089,77549.814,1555.298,3003.483,207.879,3405.638,541.0,368.0,1826.281,420.0,749.521,274.0,2295.802,266.0,1175.551,756.421,1344.0,4002.371,115.614,2369.609,1080.697,1485.0,3794.7,760.0,2233.18,3264.0,821.67,88.713,949.426,123.867,8602.475,10140.86,262.13,0.0,651.575,23.562,244.265,202.79,67.508,175.219,7367.3,150.582,2868.241,361.496,450.873
2004,2836.17,1102.677,868.056,581.7,308.654,210.444,2955.201,11378.156,60119.234,35520.592,165.026,233.153,20819.025,481.74,48.456,34039.511,143.597,9313.065,7854.027,17572.013,24873.242,14160.062,7165.851,80938.259,1542.527,3079.887,217.324,3485.775,528.29,390.0,1920.662,528.0,701.057,273.0,2063.811,351.0,1129.709,772.697,2030.0,4201.468,113.206,2523.014,1247.548,1622.77,3830.18,776.0,2429.605,3179.86,783.153,85.558,1082.282,119.777,9335.082,10457.911,291.137,0.0,486.981,167.76,240.93,193.923,71.045,164.872,7249.995,138.413,3304.951,423.617,423.806
2005,2922.295,1404.332,838.697,580.048,444.919,206.024,2710.802,11798.849,62063.466,34994.398,171.879,284.415,19900.015,454.427,185.054,35170.235,146.098,9891.397,7987.847,17523.846,25517.919,13703.897,7338.576,81963.482,1712.872,3040.906,239.066,3641.964,526.162,379.975,1989.932,534.0,671.841,270.0,1842.816,358.0,1095.687,737.175,1833.0,4183.537,126.822,2667.946,1294.327,1745.059,3765.621,756.512,2501.613,2960.933,776.732,92.039,1149.351,114.356,9597.655,10931.281,293.68,0.0,447.874,173.425,296.569,192.827,72.571,180.819,6897.369,114.788,3307.889,389.454,420.849
2006,3098.81,1420.836,837.619,542.145,646.167,220.749,2471.487,12282.83,62949.383,34645.268,223.529,303.369,19467.297,445.028,182.216,35488.581,139.903,9944.923,7947.011,17587.063,25734.459,13724.284,7478.94,82416.679,1809.119,3208.391,270.724,3710.5,529.314,345.539,1979.499,537.68,678.674,242.0,1666.326,342.0,1017.759,759.875,1999.0,4260.241,119.719,2736.838,1367.889,1816.413,3689.126,712.926,2392.164,2772.238,738.0,96.55,1240.581,105.248,9818.209,10670.923,356.161,0.0,421.27,153.151,325.086,186.827,69.772,193.16,6826.767,113.873,3335.595,354.603,386.579
2007,3001.37,1684.293,813.243,559.209,855.563,194.212,2425.104,12762.534,63071.504,34296.694,193.098,318.89,19148.727,442.136,193.929,35161.004,139.391,10194.141,7970.47,17799.428,25305.451,13628.772,7321.97,82220.231,1832.658,3290.195,220.929,3741.678,531.439,311.273,1992.273,513.088,698.437,246.0,1658.725,350.0,971.754,767.8,2143.212,4302.692,121.608,2662.744,1413.315,1819.74,3478.53,741.712,2265.458,2550.597,710.0,96.026,1278.742,99.905,10043.668,10267.737,483.116,0.0,404.094,143.562,341.453,198.827,97.236,166.469,6860.047,103.813,3229.656,333.762,340.931
