title         = ASCII CSV version of worksheet 23, "Natural Gas: Consumption" from the 2013 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2013/BP_2013_gas_consumption_ft3.csv
original data = http://www.bp.com/content/dam/bp/excel/Statistical-Review/statistical_review_of_world_energy_2013_workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = billion cubic feet per day

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
1975,0.2,0.9,0.4,0.6,"na",0.1,0.9,0.1,20.9,25.3,35.7,0.2,0.1,78.9,25.6,0.3,0.0,0.5,3.4,46.4,2.5,59.5,2.3,114.6,0.0,"na",4.7,0.1,0.1,0.9,0.2,0.1,4.2,0.0,0.3,0.0,0.0,0.1,0.1,1.8,3.4,0.0,0.0,0.5,0.2,0.0,0.0,0.1,1.2,1.9,0.8,0.0,0.3,"na","na",1.3,0.1,3.4,0.0,0.0,0.1,0.0,0.4,0.7,0.0,0.2,2.9,"na",0.3,0.0,0.0,0.1,0.0,"na",0.0,0.1,0.2,"na",53.5,"na",0.9,0.0,0.0
1976,0.2,1.0,0.5,0.7,"na",0.1,0.9,0.2,22.7,27.8,39.3,0.2,0.1,81.7,28.0,0.4,0.0,0.6,4.0,50.8,2.6,60.5,2.6,121.0,0.0,"na",4.7,0.1,0.1,1.0,0.2,0.2,4.5,0.0,0.3,0.0,0.0,0.2,0.1,2.0,3.6,0.0,0.0,0.6,0.2,0.0,0.0,0.1,1.2,2.4,1.0,0.0,0.4,"na","na",1.3,0.1,3.5,0.0,0.1,0.1,0.0,0.4,0.8,0.0,0.1,3.2,"na",0.3,0.0,0.0,0.2,0.0,"na",0.0,0.2,0.2,"na",54.5,"na",1.1,0.0,0.0
1977,0.3,1.0,0.5,0.8,"na",0.1,0.9,0.2,23.8,29.9,42.6,0.3,0.2,82.3,30.1,0.3,0.0,0.7,4.9,54.0,2.7,59.8,2.8,124.9,0.1,"na",5.0,0.1,0.1,1.2,0.2,0.2,4.8,0.0,0.4,0.0,0.0,0.2,0.1,2.2,3.8,0.0,0.0,0.6,0.5,0.0,0.0,0.1,1.1,2.3,1.2,0.0,0.4,"na","na",1.3,0.1,3.6,0.0,0.1,0.1,0.0,0.5,0.8,0.0,0.2,3.4,"na",0.4,0.0,0.0,0.2,0.0,"na",0.0,0.2,0.2,"na",53.5,"na",1.2,0.0,0.0
1978,0.4,1.0,0.5,0.8,"na",0.1,0.9,0.2,24.8,31.9,45.6,0.3,0.1,84.3,32.1,0.4,0.0,1.0,5.7,57.0,2.9,60.5,2.9,130.0,0.1,"na",5.0,0.1,0.1,1.3,0.2,0.2,5.1,0.0,0.6,0.0,0.1,0.2,0.1,2.2,4.0,0.0,0.0,0.7,0.6,0.0,0.0,0.2,1.0,2.4,1.7,0.0,0.5,"na","na",1.7,0.1,3.6,0.1,0.1,0.1,0.0,0.5,0.9,0.0,0.1,3.5,"na",0.5,0.0,0.0,0.2,0.0,"na",0.0,0.2,0.2,"na",53.8,"na",1.2,0.0,0.0
1979,0.4,1.0,0.5,0.9,"na",0.1,1.0,0.3,26.1,33.8,49.6,0.6,0.2,88.3,34.1,0.5,0.0,1.5,6.4,60.4,3.9,62.6,3.2,137.9,0.1,"na",5.1,0.1,0.1,1.4,0.3,0.3,5.6,0.0,0.8,0.0,0.1,0.2,0.1,2.5,4.3,0.0,0.0,0.7,0.7,0.0,0.0,0.2,1.3,2.5,2.0,0.0,0.6,"na","na",2.1,0.1,3.6,0.1,0.1,0.1,0.0,0.6,0.9,0.0,0.4,3.4,"na",0.7,0.0,0.0,0.3,0.0,"na",0.0,0.2,0.2,"na",55.5,"na",1.4,0.0,0.0
1980,0.5,1.1,0.5,1.1,"na",0.1,1.0,0.3,26.1,34.8,51.0,0.6,0.2,87.6,35.1,0.4,0.0,1.9,6.9,61.4,3.4,61.6,3.4,138.6,0.1,"na",5.0,0.1,0.1,1.4,0.3,0.4,5.5,0.0,1.1,0.0,0.2,0.2,0.1,2.5,4.3,0.0,0.0,0.8,0.7,0.1,0.0,0.1,0.7,2.5,2.3,0.0,0.4,"na","na",2.2,0.1,3.2,0.1,0.1,0.1,0.0,0.7,0.9,0.0,0.5,3.5,"na",0.9,0.0,0.0,0.4,0.0,"na",0.0,0.3,0.2,"na",54.3,"na",1.4,0.0,0.0
1981,0.6,1.2,0.5,1.2,"na",0.2,0.9,0.4,26.0,36.9,54.0,0.6,0.2,86.3,37.3,0.4,0.0,2.3,7.1,63.5,3.5,60.5,3.5,140.3,0.1,"na",4.9,0.1,0.1,1.2,0.3,0.3,5.3,0.0,1.4,0.0,0.2,0.2,0.1,2.6,4.4,0.0,0.0,0.8,0.7,0.1,0.0,0.2,0.6,2.5,2.3,0.0,0.5,"na","na",2.4,0.1,3.1,0.1,0.1,0.1,0.0,0.8,0.9,0.0,0.4,3.7,"na",1.1,0.0,0.0,0.3,0.0,"na",0.0,0.3,0.2,"na",53.2,"na",1.4,0.0,0.0
1982,0.6,1.3,0.4,1.1,"na",0.2,0.7,0.4,25.4,39.8,58.2,0.6,0.2,82.4,40.3,0.5,0.0,2.5,7.4,65.9,3.8,57.1,3.9,140.6,0.1,"na",5.2,0.1,0.1,1.2,0.3,0.3,4.9,0.0,1.6,0.0,0.3,0.2,0.1,2.6,4.4,0.0,0.0,0.8,0.6,0.2,0.0,0.3,0.7,2.4,2.4,0.0,0.4,"na","na",2.6,0.2,3.0,0.1,0.2,0.1,0.0,0.8,0.9,0.0,0.5,3.7,"na",1.2,0.0,0.0,0.3,0.1,"na",0.0,0.3,0.1,"na",49.3,"na",1.5,0.0,0.0
1983,0.6,1.4,0.5,1.2,"na",0.2,0.8,0.4,26.0,42.7,62.3,0.6,0.2,79.9,43.2,0.5,0.0,2.7,8.2,69.4,4.1,53.8,4.0,142.2,0.2,"na",5.0,0.1,0.1,1.2,0.4,0.4,5.1,0.0,1.8,0.0,0.3,0.3,0.1,2.4,4.6,0.0,0.0,0.8,0.9,0.2,0.0,0.3,1.1,2.4,2.6,0.0,0.4,"na","na",2.7,0.3,3.2,0.1,0.2,0.1,0.0,0.8,0.9,0.0,0.5,3.7,"na",1.1,0.0,0.0,0.4,0.2,"na",0.0,0.4,0.1,"na",46.1,"na",1.5,0.0,0.0
1984,0.8,1.5,0.5,1.2,"na",0.2,0.8,0.5,27.2,46.5,68.1,0.6,0.2,85.6,47.0,0.6,0.0,2.6,9.6,74.4,5.4,57.3,4.3,153.6,0.2,"na",5.5,0.1,0.1,1.2,0.4,0.4,5.3,0.0,1.6,0.0,0.4,0.2,0.1,2.5,4.6,0.0,0.0,0.8,1.0,0.2,0.0,0.4,1.3,2.8,3.4,0.0,0.4,"na","na",2.7,0.4,3.4,0.1,0.3,0.1,0.0,0.8,0.9,0.0,0.6,3.7,"na",1.8,0.0,0.0,0.4,0.2,"na",0.0,0.4,0.1,"na",49.0,"na",1.7,0.0,0.0
1985,1.0,1.5,0.5,1.3,1.3,0.3,0.8,0.5,28.6,51.1,73.8,0.8,0.3,85.7,2.1,0.7,0.0,2.8,10.7,79.8,5.9,55.9,4.4,159.4,0.2,0.9,5.8,0.1,0.1,1.3,0.4,0.4,5.3,0.1,1.5,0.0,0.5,0.2,0.1,2.5,5.0,0.0,0.0,0.9,1.2,0.2,0.0,0.4,1.4,2.9,3.7,0.0,0.4,0.8,0.4,2.8,0.6,3.5,0.1,0.3,0.1,0.0,0.9,1.0,0.0,0.5,3.4,33.9,1.8,0.0,0.0,0.5,0.3,0.8,0.0,0.4,0.1,8.4,47.3,3.1,1.7,0.0,0.0
1986,1.2,1.7,0.5,1.4,1.4,0.3,0.7,0.5,29.2,52.7,78.0,0.9,0.3,83.0,2.1,0.8,0.0,3.2,11.6,82.0,7.0,52.5,4.8,161.0,0.3,0.9,5.5,0.1,0.1,1.3,0.4,0.4,5.3,0.1,1.7,0.0,0.5,0.3,0.1,2.6,5.1,0.0,0.0,1.0,1.3,0.1,0.0,0.6,1.5,3.1,3.8,0.0,0.6,1.0,0.4,2.5,0.8,3.5,0.1,0.4,0.1,0.0,0.9,1.0,0.0,0.6,3.5,34.3,2.4,0.0,0.0,0.5,0.3,1.3,0.0,0.4,0.1,8.9,44.4,3.0,1.8,0.0,0.0
1987,1.4,1.7,0.5,1.5,1.4,0.4,0.8,0.5,30.6,55.3,81.5,0.9,0.3,87.5,2.3,0.8,0.1,3.2,12.2,86.1,7.4,55.3,4.8,169.0,0.3,1.0,5.6,0.1,0.1,1.3,0.4,0.5,5.7,0.1,1.7,0.0,0.6,0.3,0.1,2.7,5.2,0.0,0.0,1.0,1.3,0.1,0.0,0.7,1.5,3.5,3.9,0.2,0.5,1.0,0.4,2.5,0.7,3.6,0.1,0.4,0.1,0.0,1.0,1.0,0.0,0.6,3.4,36.3,2.6,0.0,0.0,0.5,0.5,1.3,0.1,0.4,0.1,9.1,47.2,3.1,1.8,0.0,0.0
1988,1.4,2.0,0.5,1.5,1.4,0.4,0.8,0.5,30.0,58.1,86.6,1.0,0.3,90.1,2.6,1.1,0.1,3.6,13.1,88.4,8.4,58.0,5.2,176.7,0.3,1.2,6.2,0.2,0.1,1.4,0.4,0.5,5.6,0.2,1.9,0.0,0.7,0.4,0.2,2.5,5.0,0.0,0.0,0.9,1.4,0.2,0.0,0.8,1.9,3.7,4.1,0.3,0.7,1.1,0.4,2.5,0.8,3.3,0.2,0.4,0.1,0.0,1.0,1.0,0.0,0.6,3.4,38.2,2.8,0.0,0.0,0.5,0.6,1.3,0.1,0.5,0.1,9.6,49.3,3.1,1.8,0.0,0.0
1989,1.7,2.1,0.6,1.6,1.5,0.5,0.9,0.6,31.1,59.5,89.8,1.1,0.2,95.2,2.8,1.2,0.1,3.7,14.0,91.1,9.3,61.5,5.4,185.0,0.3,1.2,6.7,0.2,0.2,1.5,0.4,0.5,5.8,0.2,1.8,0.0,0.7,0.5,0.2,2.6,4.9,0.0,0.0,1.0,1.6,0.2,0.0,1.0,2.1,4.0,4.3,0.3,0.8,1.1,0.5,2.5,0.9,3.4,0.2,0.4,0.0,0.0,1.1,1.0,0.0,0.6,3.4,38.8,2.9,0.1,0.0,0.5,0.6,1.4,0.3,0.5,0.1,9.7,52.4,3.2,1.9,0.0,0.0
1990,1.6,2.0,0.6,1.6,1.5,0.5,0.9,0.6,31.5,62.2,92.8,1.1,0.2,96.7,2.6,1.2,0.1,3.8,14.9,94.2,9.3,61.7,5.6,189.5,0.3,1.3,6.5,0.2,0.2,1.5,0.4,0.5,5.8,0.2,2.0,0.0,0.8,0.5,0.2,2.8,5.1,0.0,0.0,0.9,1.6,0.2,0.0,1.2,2.2,4.2,4.7,0.3,0.4,1.2,0.5,2.7,1.0,3.3,0.2,0.4,0.0,0.0,1.2,1.0,0.0,0.6,3.0,39.4,3.2,0.1,0.0,0.6,0.6,0.9,0.3,0.5,0.2,12.0,52.5,3.5,2.1,0.0,0.0
1991,2.0,2.0,0.7,1.6,1.4,0.5,0.9,0.5,32.5,62.5,93.6,1.0,0.2,100.0,2.3,1.1,0.1,3.9,16.2,95.4,9.5,62.9,5.7,193.6,0.3,1.4,6.5,0.2,0.1,1.5,0.4,0.6,6.1,0.2,1.9,0.0,0.9,0.6,0.3,3.0,5.5,0.0,0.0,0.9,1.9,0.2,0.0,1.3,2.2,4.5,4.9,0.3,0.0,1.2,0.5,2.8,1.1,3.7,0.2,0.5,0.0,0.0,1.3,0.9,0.0,0.7,2.4,40.5,3.4,0.1,0.0,0.5,0.8,0.9,0.4,0.6,0.3,11.4,53.6,3.5,2.1,0.0,0.0
1992,1.8,2.2,0.6,1.6,1.1,0.6,1.0,0.4,31.8,58.8,92.0,1.1,0.2,102.2,2.1,1.3,0.1,4.1,17.1,91.5,10.7,65.0,5.8,194.2,0.3,1.6,6.9,0.2,0.2,1.5,0.4,0.6,6.1,0.2,2.0,0.0,0.9,0.6,0.3,3.0,5.4,0.0,0.0,0.8,2.0,0.2,0.0,1.4,2.4,4.4,5.1,0.4,0.3,1.3,0.3,2.8,1.1,3.6,0.2,0.5,0.0,0.0,1.3,0.8,0.0,1.2,2.4,39.1,3.7,0.1,0.1,0.5,0.8,0.9,0.4,0.5,0.3,9.7,55.3,3.5,2.1,0.0,0.1
1993,1.9,2.3,0.7,1.7,0.8,0.6,1.0,0.4,33.3,57.2,92.4,1.1,0.3,106.3,1.6,1.4,0.1,4.1,18.1,91.5,11.6,67.2,6.3,198.7,0.4,1.5,7.3,0.2,0.2,1.6,0.4,0.6,6.4,0.3,1.8,0.0,1.1,0.6,0.3,3.1,6.2,0.0,0.0,0.9,2.2,0.2,0.0,1.5,2.6,4.5,5.1,0.6,0.5,1.2,0.2,2.9,1.2,3.7,0.3,0.5,0.0,0.0,1.4,0.9,0.0,1.3,2.4,39.1,3.9,0.1,0.1,0.5,0.9,0.9,0.5,0.6,0.3,8.7,57.0,3.8,2.3,0.0,0.1
1994,2.2,2.3,0.7,1.9,0.8,0.6,1.0,0.4,33.4,53.2,90.9,1.2,0.3,108.9,1.4,1.5,0.1,4.3,19.7,87.7,12.8,68.9,6.6,199.9,0.4,1.3,7.6,0.2,0.2,1.7,0.4,0.6,6.6,0.3,1.9,0.0,1.2,0.7,0.3,3.0,6.4,0.0,0.0,0.9,2.6,0.2,0.0,1.6,3.1,4.4,5.5,0.7,0.6,1.0,0.2,3.1,1.3,3.6,0.3,0.4,0.0,0.0,1.5,0.9,0.0,1.3,2.3,36.7,4.1,0.1,0.1,0.5,1.0,1.0,0.5,0.7,0.3,7.6,58.2,3.9,2.4,0.0,0.1
1995,2.4,2.6,0.8,1.9,0.8,0.7,1.1,0.5,36.0,51.4,91.7,1.2,0.3,114.8,1.4,1.6,0.1,4.6,20.5,88.5,13.8,71.9,7.3,206.5,0.5,1.2,8.0,0.2,0.2,1.7,0.4,0.7,7.2,0.3,2.0,0.0,1.2,0.8,0.3,3.2,6.8,0.0,0.0,1.0,2.7,0.3,0.0,1.8,3.4,4.8,5.6,0.9,0.9,1.0,0.2,3.0,1.3,3.7,0.3,0.4,0.0,0.0,1.5,1.0,0.0,1.3,2.3,35.5,4.2,0.1,0.1,0.6,1.1,0.8,0.7,0.7,0.4,7.2,60.8,4.0,2.7,0.0,0.1
1996,2.6,3.0,0.8,1.9,0.6,0.7,1.3,0.5,39.5,51.5,94.9,1.4,0.3,120.6,1.3,1.7,0.1,4.8,22.5,92.3,14.6,73.3,8.0,215.6,0.5,1.2,8.4,0.3,0.2,1.8,0.5,0.8,8.1,0.4,2.1,0.0,1.3,0.9,0.3,3.4,7.9,0.0,0.2,1.1,2.8,0.3,0.0,2.0,3.8,5.0,6.0,1.2,0.9,0.5,0.2,3.2,1.7,4.1,0.3,0.5,0.0,0.0,1.6,1.0,0.0,1.3,2.3,35.6,4.3,0.1,0.1,0.6,1.3,0.9,0.8,0.8,0.4,7.7,61.8,4.1,2.9,0.0,0.1
1997,2.8,2.8,0.8,1.9,0.5,0.7,1.2,0.4,38.9,48.6,93.9,1.4,0.3,122.2,1.5,1.9,0.1,4.8,23.8,89.1,16.0,74.2,8.2,216.0,0.6,1.4,8.4,0.2,0.2,1.9,0.6,0.8,7.7,0.4,2.0,0.0,1.3,1.2,0.3,3.3,8.2,0.0,0.3,1.0,3.0,0.3,0.0,2.2,4.6,5.1,6.2,1.4,0.9,0.6,0.3,3.4,1.6,3.9,0.4,0.5,0.0,0.0,1.6,1.0,0.0,1.4,1.9,32.9,4.4,0.1,0.1,0.6,1.6,0.9,0.9,0.9,0.5,7.0,62.3,4.3,3.0,0.1,0.1
1998,2.9,3.0,0.8,1.9,0.5,0.8,1.3,0.3,40.1,49.4,96.8,1.6,0.4,122.5,1.5,2.1,0.1,5.0,24.5,91.3,16.9,72.8,8.8,219.3,0.6,1.4,8.1,0.3,0.4,2.0,0.6,0.8,7.7,0.5,2.0,0.0,1.3,1.3,0.4,3.6,8.5,0.1,0.3,1.1,2.9,0.3,0.0,2.4,5.0,5.5,6.4,1.3,0.9,0.4,0.2,3.8,1.7,3.8,0.4,0.4,0.0,0.0,1.7,1.0,0.1,1.4,1.8,34.2,4.5,0.1,0.1,0.6,1.7,1.0,1.0,0.9,0.5,6.5,60.9,4.4,3.1,0.1,0.1
1999,3.0,3.1,0.8,2.0,0.5,0.8,1.4,0.3,41.5,50.2,98.5,1.3,0.3,125.9,1.3,2.2,0.2,5.1,26.1,93.5,17.5,73.6,8.7,224.5,0.7,1.4,8.5,0.3,0.5,2.1,0.5,0.8,7.8,0.5,2.1,0.0,1.6,1.5,0.4,3.6,9.1,0.1,0.3,1.1,3.1,0.3,0.0,2.4,5.6,6.0,6.7,1.6,0.8,0.6,0.2,3.7,1.6,3.7,0.3,0.5,0.0,0.0,2.0,1.0,0.2,1.3,1.7,34.1,4.5,0.1,0.1,0.6,1.9,1.1,1.2,0.9,0.6,6.9,61.4,4.6,2.7,0.1,0.1
2000,3.0,3.2,0.8,2.0,0.5,1.0,1.4,0.3,42.5,50.9,102.0,1.6,0.4,130.8,1.3,2.3,0.2,5.6,28.0,95.4,18.0,76.6,9.2,232.8,0.9,1.5,8.9,0.3,0.6,2.4,0.6,0.8,7.7,0.5,1.9,0.0,1.9,1.6,0.4,3.8,9.3,0.2,0.3,1.0,2.9,0.4,0.0,2.5,6.1,6.3,7.0,1.8,0.9,0.7,0.3,4.0,2.3,3.8,0.4,0.5,0.0,0.0,2.1,1.1,0.2,0.9,1.7,34.8,4.8,0.1,0.0,0.6,2.1,1.2,1.4,0.9,0.6,6.8,63.8,4.4,2.7,0.2,0.1
2001,3.7,3.0,0.8,2.1,0.7,1.0,1.4,0.3,43.7,52.2,107.8,1.9,0.4,129.8,1.5,2.3,0.2,6.4,29.8,98.1,20.0,73.6,9.7,237.5,1.2,1.5,8.5,0.3,0.7,2.7,0.6,0.9,8.0,0.5,2.0,0.0,2.4,1.8,0.4,4.0,9.3,0.2,0.3,1.2,3.0,0.4,0.0,2.6,6.8,6.3,7.2,2.0,1.0,0.8,0.3,4.1,2.4,3.9,0.4,0.6,0.0,0.0,2.2,1.1,0.2,1.1,1.6,35.4,5.2,0.1,0.1,0.7,2.4,1.2,1.6,1.1,0.6,6.7,60.9,4.8,2.9,0.2,0.1
2002,3.5,2.9,0.8,2.2,0.7,1.1,1.4,0.3,43.7,52.7,111.3,2.1,0.4,132.7,1.4,2.4,0.2,6.7,31.4,98.7,21.1,76.3,9.8,244.0,1.4,1.6,8.7,0.3,0.7,2.8,0.6,0.8,8.0,0.5,2.0,0.0,2.6,2.0,0.4,3.9,9.2,0.2,0.3,1.1,3.2,0.4,0.0,2.7,7.7,6.2,7.0,2.2,0.9,0.8,0.3,4.5,2.5,3.9,0.4,0.5,0.0,0.2,2.4,1.1,0.3,1.1,1.7,35.9,5.5,0.1,0.3,0.6,2.6,1.2,1.7,1.2,0.7,6.5,63.1,4.9,2.7,0.2,0.1
2003,3.7,3.3,0.9,2.2,0.7,1.2,1.5,0.3,45.9,53.4,116.1,2.2,0.4,135.0,1.4,2.4,0.3,7.2,33.9,102.0,22.2,75.5,10.3,251.1,1.5,1.5,9.4,0.3,0.8,3.3,0.6,0.8,8.3,0.5,2.1,0.0,2.9,2.3,0.4,4.2,9.2,0.2,0.2,1.3,3.4,0.4,0.0,2.9,8.0,6.9,7.7,2.3,1.1,0.9,0.3,5.0,2.6,3.9,0.4,0.4,0.1,0.3,2.9,1.2,0.3,1.2,1.8,36.7,5.8,0.1,0.4,0.6,2.8,1.4,2.0,1.3,0.7,6.7,61.0,4.4,2.4,0.2,0.1
